displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The New Christian Hymnal",NCH1929,96,"When Thou, My Righteous Judge",,"Lady Huntingdon","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"When Thou, My Righteous Judge, Shalt Come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,600,"When Thou, My Righteous Judge, Shalt Come",,"S. Shirley, Count of Huntington","Dr. Lowell Mason, 1792-1872",,MERIBAH,meribah_mason,133323453666543,English,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Book of Worship (Rev. ed.)",BW1870,569,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,897,,,"Selina, Countess of Huntington","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,72b,,,,"Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,570,,,"Selina, Countess of Huntingdon",,,"ACH! WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,
"When Thou, my Righteous","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,315,"When Thou, my Righteous",,,,,MERIBAH,meribah_mason,133323453666543,English,,
"When Thou Shalt Come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,945,"When Thou Shalt Come",,"Selina, C. of H.","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"When Thou, My Righteous Judge, Shall Come","When Thou, my righteous judge shall come",when_thou_my_righteous_judge_shalt_come,"The Cyber Hymnal",CYBER,7701,"When Thou, My Righteous Judge, Shall Come",,"Countess of Huntingdon, 1707-1791","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Longing for a Place at the Right Hand of the Judge","When thou mu righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"A Collection of Evangelical Hymns",CoEH1793,CXCIX,"Longing for a Place at the Right Hand of the Judge",,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,66,,,,,,,,,,,
"When Thou my righteous Judge! shalt come","When Thou my righteous Judge! shalt come",when_thou_my_righteous_judge_shalt_come,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,80,,,"Selina, Countess of Huntingdon","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,,,
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,190,"When Thou, My Righteous Judge",,"Selina, Countess of Huntingdon","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"When Thou, My Righteous Judge","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,260,"When Thou, My Righteous Judge",,"S. Shirley","Dr. Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Book of Worship",BWUU1907,532,,,,,,,,,,"Lady Huntington's Hymn Book, 1774",
"When thou my righteous Judge! shalt come","When thou my righteous Judge! shalt come",when_thou_my_righteous_judge_shalt_come,"The Presbyterian Hymnal",PRH1878,747,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCC,,,Selina,,,,,,,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXLVIII,,,,,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.4,,,Selina,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLVI,,,Selina,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H464,,,Selina,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H628,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S140,,,Anon.,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H509,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a83,,,Selina,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S21,,,,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S140,,,Anon.,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T79,,,,,,,,,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXLVIII,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCXXV,,,,,,,,,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B106,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a315,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"American Sunday School Hymn Book. New ed.",ASS1860a,aa315,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Harp. 2nd ed.",H21860,a1054,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Song Evangel",SE1901,ad166,,,Selina,,,,,,,,
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Plymouth Collection",PC1863,a383,,,,,,,,,,"Orington's Coll.",
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Hymns of the ""Jubilee Harp""",HoJH1868,a466,,,,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Young Christian's Companion. 2nd ed.",YCC21829,a92,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXIX,,,Selina,,,,,,,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"Baptist Hymn Book",BHB1847,aB106,,,,,,,,,English,,
"When thou my righteous Judge, shalt come","When thou my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,10,,,"Countess of Huntingdon","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,13,,,Selina,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,13,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Conference Hymns. 2nd ed.",CH21828,d14,,,Selina,,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Young Christian's Companion. 2nd ed.",YCC21829,d15,,,Selina,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,20,,,,,,,,,English,"Ovington's Sel.",
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination",SCSD1816,d21,,,Selina,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,21,,,,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,22,,,,,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d29,,,Selina,,,,,,,,
