displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CIII,,,"Anne Steele",,,,,,,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H56,,,Steele,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S143,,,"Anne Steele",,,,,,,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H56,,,Steele,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B4,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad271,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Baptist Hymn Book",BHB1847,a80,,,Steele,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,4,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,19,,,"Anne Steele","Dr. L. Mason",,CHIMES,chimes_mason,335516271231657,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,21,,,,,8.6.8.6,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,43,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Reformed Church Hymnal: with tunes",RCH1878,61,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Church Harp. Rev. ed.",CHR1856,d68,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,80.270,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,80,,,Steele,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,97,,,"Anne Steele",,,,,,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,102,,,,"George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,103,,,,,,,,,English,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,113,,,Steele,,,,,,,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,121,,,Steele,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d122,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A Selection of Hymns....3d ed",SoH31822,d128,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d144,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,149,,,,,,,,,English,,
"Jesus, In Thy Transporting Name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Great Songs of the Church",GSoC1921,152,"Jesus, In Thy Transporting Name",,"Anne Steele","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship with Hymns and Tunes ",BWHT1899,157,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Standard Church Hymnal",SCH1888,160,,,"Anne Steele","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship (Rev. ed.)",BW1870,166,,,,,8.6.8.6,,,,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship: with tunes",BoW1881,166,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,167,,,,,,,,,,,
"Hymn to Jesus","Jesus—in thy transporting name",jesus_in_thy_transporting_name,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,169,"Hymn to Jesus",,,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Primitive Baptist Hymnal",PBH1961,d173,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,179,,,"Anne Steele","R. Harrison",8.6.8.6,PETERBOROUGH,peterborough_harrison,13344321,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,188,,,,"L. C. Everett",,SOLITUDE,solitude_everett,333351231765323333,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Centennial Hymnal",CH1911,d194,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d199,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,210b,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d233,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Virginia Selection of Psalms",VSoP1836,d234,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d235,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,238,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,242,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Devotional Hymn Book",DHB1864,d245,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Psalmody: a collection of hymns for public and social worship",P1853,252,,,Steele,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Book of Common Praise",BoCP1915,d269,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,270,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Baptist Hymn Book",BHB1871,270,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The National Baptist Hymn Book",NBHB1906,d271,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,274,,,,,,,,,,,
"Jesus, in thy transporting love","Jesus, in thy transporting love",jesus_in_thy_transporting_name,"The Book of Common Praise",BoCP1940,d280,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnist",CH1895a,d281,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Good Old Songs",GOS1913,d286,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d286,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Baptist Hymn Book, in Two Parts",BHB21825,d287,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,302,,,Steele,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,302,,,Steele,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d304,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"New Christian Hymn and Tune Book",NCHT1882,308,,,"Anne Steele",Anon.,8.6.8.6,EDMESTON,edmeston_woodbury,335334235165453,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"New Christian Hymn and Tune Book",NCHT1887,308,,,"Anne Steele",Anon.,8.6.8.6,EDMESTON,edmeston_woodbury,335334235165453,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d313,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,330,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,330,,,,,,,,,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,330,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,330,,,,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnal",CH1871,d354,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Psalmist",CP1854,d358,,,"Anne Steele",,,,,,,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,369,,,Steele,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,369,,,Steele,,8.6.8.6,,,,English,,
"Jesus! in thy transporting name","Jesus! in thy transporting name",jesus_in_thy_transporting_name,"Sacred Poetry",SPSA1851,385,,,,,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d388,,,"Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d395,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,402,,,Steele,,,,,,,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,435,,,,,,,,,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,492,,,"Miss Anne Steele",,,,,,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,492,,,"Miss Anne Steele",,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d506,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"Church Pastorals, hymns and tunes for public and social worship",CP1864,671,,,,,,,,,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,721,,,"Anne Steele",,,,,,English,,
