hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song-Land Messenger No.2","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SLM21898,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,S4NL1869,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,S4S1872,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SSHT1872,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SSHT1865,1057,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SFTM1868,1057,,,,,,HAMBURG,hamburg_mason,112323432333343,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SFTS1868,1057,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SCPM1880,d412,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O, the sweet wonders of that cross","O, the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoPP1883,94,,,"Isaac Watts",,,,,,English,,
"Songs of Praise with Tunes","The sweet Wonders of the Cross","O the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoPT1889,420,"The sweet Wonders of the Cross",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,SoC1862,620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Oh the sweet wonders of that cross","Oh the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,SoZE1864,243,,,Watts,,,,,,,,
