displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, On Me The Grace Bestow","Savior, on me the grace bestow",savior_on_me_the_grace_bestow,"The Cyber Hymnal",CYBER,10654,"Savior, On Me The Grace Bestow",,"Charles Wesley",Anonymous,8.8.8.8.8.8,MIDDLESEX,middlesex,3321234322543,English,"<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,284a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow","Savior, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,324,,,"C. Wesley",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,626,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"The American Hymn and Tune Book",AHTB1860,d671,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Methodist Hymn and Tune Book",MHTB1894,d686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d717,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d721,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d721,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,456,,,"C. Wesley",,,,,,,,
"For Purity in Heart","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Songs of Perfect Love",SoPL1886,104,"For Purity in Heart",,"C. Wesley","R. Kelso Carter",,"[Saviour, on me the grace bestow]",o_glorious_hope_of_perfect_love_carter,11115665511156655123,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Methodist Hymn-Book",MHB1884,614,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,72,,,,,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,72,,,,,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,295,,,"Rev. Charles Wesley",,,,,,,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,311d,,,,,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,499,,,,,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1878,545,,,"Charles Wesley",,,,,,English,,
"Saviour, on me the want bestow","Saviour, on me the want bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,148,,,,,,,,,English,,
"Saviour, on me the want bestow","Saviour, on me the want bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,148,,,,,,,,,English,,
"For Purity of Heart","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,237,"For Purity of Heart",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Saviour, on me the want bestow","Saviour, on me the want bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,304,,,,,,,,,English,,
"The pure in heart shall see God","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,311d,"The pure in heart shall see God",,,,,MERIBAH,meribah_mason,133323453666543,English,,
"Saviour, on me the want bestow","Saviour, on me the want bestow",savior_on_me_the_grace_bestow,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,626,,,,,,,,,English,,
"The pure in heart shall see God","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,499,"The pure in heart shall see God",,,,,,,,English,,
"The pure in heart shall see God","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1891,545,"The pure in heart shall see God",,"Charles Wesley",,,,,,English,,
