displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,483,"Let Him to Whom We Now Belong",,"Charles Wesley, 1707-1788","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The Cyber Hymnal",CYBER,3658,"Let Him to Whom We Now Belong",,"Charles Wesley","Lowell Mason; Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns on the Lord's Supper</cite>, 1745","<cite>Mo­dern Psalm­ist</cite>, 1839 "
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,137,,,,,,"[Let him to whom we now belong]",martyrdom_wilson,51651232135321325321,English,,
"Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,,,
"Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,698,"Let him to whom we now belong",,"Charles Wesley","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXXII,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXXII,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXXII,,,,,8.6.8.6,,,,English,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,485,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Together in Song: Australian hymn book II",TIS1999,563,,,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
Thine!,"Let him to whom we now belong",let_him_to_whom_we_now_belong,"Songs of Calvary: by the Whyte Brothers",SoC1889,57,Thine!,"Thine will I be, O Saviour dear","Rev. John Wesley","Rev. J. E. Lanceley",,"[Let him to whom we now belong]",let_him_to_whom_we_now_belong_lanceley,51512354321515123453,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L372,,,"W. ",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Fifty-Two Memory Hymns",F2MH1907,16,,,"Charles Wesley",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Sacred Hymns",CoSH1838,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,84a,,,,Kimball,,PLAINFIELD,plainfield_kimball,1312342345,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,90b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Singer's Choice",SC1854,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Good News in Song. Rev. ed.",GNSR1891,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,118,,,"C. Wesley",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,118,,,"C. Wesley",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,118,,,"C. Wesley",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Hymnal for Sunday School and Social Worship",HSSS1881,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Australian Hymn Book with Catholic Supplement",AHBC1977,146,,,"Charles Wesley 1707-88","Thomas Jackson 1715-81",8.6.8.6,JACKSON,jackson_jackson,551765454335176,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Select Hymn and Song Book",SHSB1885,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,179c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d184,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Family and Social Melodies",FSM1853,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,199,,,"Charles Wesley",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Evangelical Hymnal",EH1921,210,,,"Charles Wesley","George B. Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Chapel Hymn Book",CHB1868,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The A. M. E. Zion Hymnal",AMEZ1957,218,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,229.314,,,,,,,,,,,
