hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","En Jesucristo","En Jesucristo se halla la paz",en_jesucristo_martir_de_paz,CSG1992,366,"En Jesucristo","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Monfort Díaz","Phoebe Palmer Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"9 9 9 9 / Coro",Spanish,,
"Culto Cristiano","Gloria cantemos al Redentor","En Jesucristo se halla la paz",en_jesucristo_martir_de_paz,CC1964,240,,"Gloria cantemos al Redentor","E. A. Montfort Díaz; Fanny J. Crosby, 1823-1915","Sra. de Joseph F. Knapp, m. 1908",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,CdB1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Cántico Nuevo: Himnario Evangelico","En Jesucristo, puerto de paz","En Jesucristo, puerto de paz",en_jesucristo_martir_de_paz,CNHE1962,344,,,"E. A. Monfort Díaz","Phoebe P. Knapp, 1839-1898",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"El Himnario","En Jesucristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,EH1964,306,"En Jesucristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"El Himnario","En Jesucristo, puerto de paz","En Jesucristo, puerto de paz",en_jesucristo_martir_de_paz,EH1998,342,"En Jesucristo, puerto de paz","Gloria cantemos al Redentor","Fanny Crosby; E. A. Monfort Díaz","Phoebe Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"El Himnario Bautista de la Gracia","En Jesucristo, Fuente de Paz","En Jesucristo, fuente de paz",en_jesucristo_martir_de_paz,HBLG2000,384,"En Jesucristo, Fuente de Paz","Gloria cantemos al Redentor",,,,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Gloria cantemos al Redentor","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,EHIE1931,209,,"Gloria cantemos al Redentor","E. A. Monfort Diaz","Sra. de J. F. Knapp",,"SEGURIDAD BENDITA",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"El Himnario Presbiteriano","En Jesucristo, puerto de paz","En Jesucristo, puerto de paz",en_jesucristo_martir_de_paz,EHP1999,342,"En Jesucristo, puerto de paz","Gloria cantemos al Redentor","Fanny Crosby; E. A. Monfort Díaz","Phoebe Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Gloria cantemos al Redentor","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,ENHE1914,236,,"Gloria cantemos al Redentor","E. A. Monfort Diaz",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","En Jesucristo, Mártir De Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,NHP1955,123,"En Jesucristo, Mártir De Paz","Gloria cantemos al Redentor","E. A. Monfort Díaz; Fanny J. Crosby","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnario Adventista del Séptimo Día","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HA2010,360,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Phoebe Palmer Knapp (1839-1908)",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnario Adventista: para uso en el culto divino","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HACD1962,323,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","E. A. M. Diaz","Sra. de J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnario Bautista","En Jesucristo, el Rey de Paz","En Jesucristo, el Rey de paz",en_jesucristo_martir_de_paz,HB1978,323,"En Jesucristo, el Rey de Paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Monfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnario de Alabanza Evangélica","En Jesucristo, el Rey de Paz","En Jesucristo, el Rey de paz",en_jesucristo_martir_de_paz,HAE1978,323,"En Jesucristo, el Rey de Paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Monfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En Jesucristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HM1973,41,"En Jesucristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. Montfort Díaz; Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Fe y Alabanza","En Jesucristo","En Jesucristo, se halla la paz",en_jesucristo_martir_de_paz,HFA1966,246,"En Jesucristo","Gloria cantemos","Fanny J. Crosby; E. A. Monfort Díaz","Mrs. J. F. Knapp",,"[En Jesucristo, se halla la paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Gloria","Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdG1949,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Gloria","Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdG1921,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdG_CdT,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdG1964,115,"Dulce Consuelo","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de Gloria: Edicion Segunda","Dulce Consuelo","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdG1969,66,"Dulce Consuelo","Gloria cantemos al Redentor",,,,,,,Spanish,,
"Himnos de la Vida Cristiana","En Jesucristo, Mártir De Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdVC1939,118,"En Jesucristo, Mártir De Paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Sra. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de la Vida Cristiana","En Jesucristo, Fuente De Paz","En Jesucristo, fuente de paz",en_jesucristo_martir_de_paz,HdVC1967,170,"En Jesucristo, Fuente De Paz","Gloria cantemos al Redentor","E. A. Monfort Diaz","Sra. J. F. Knapp",,"[En Jesucristo, fuente de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,HdVC19th,118,,,,,,,,,Spanish,,
"Himnos de Vida y Luz","En Jesucristo, Fuente de Paz","En Jesucristo, fuente de paz",en_jesucristo_martir_de_paz,HVL1990,83,"En Jesucristo, Fuente de Paz","Gloria cantemos al Redentor","Fanny J. Crosby, 1820-1915; Monfort Díaz","Phoebe P. Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Lluvias de Bendicion","En Jesu-Cristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,LdB1947,11,"En Jesu-Cristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,MVC1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Dulce comunión","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,PyA2016,99c,"Dulce comunión","Gloria cantemos al Redntor","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz",,,,,,Spanish,,
"The Cyber Hymnal","En Jesucristo, El Rey De Paz","En Jesucristo, el Rey de paz,",en_jesucristo_martir_de_paz,CYBER,13680,"En Jesucristo, El Rey De Paz","Gloria cantemos al Redentor","Fanny Crosby; E. A. Monfort Díaz","Phoebe Palmer Knapp",,"[En Jesucristo, el Rey de paz,]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
