hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","""If Christ is mine,"" then all is mine","""If Christ is mine,"" then all is mine",if_christ_is_mine_then_all_is_mine,AHAG1846,155,,,,,,,,,English,,
"Book of Common Praise","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1915,d240,,,"Benjamin Beddome",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","If Christ is Mine, Then All is Mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HLMC1969,371,"If Christ is Mine, Then All is Mine",,"Benjamin Beddome, 1717-1795","Nikolaus Herman, c. 1480-1561",,JOACHIMSTHAL,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hymnal and Liturgies of the Moravian Church","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HLMC1920,508,,,"Rev. Benjamin Beddome, 1717-1795","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1908,489,,,"Rev. B. B. Beddome",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCPB1886,439,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCPB1907,489,,,"Rev. B. B. Beddome",,,,,,English,,
"Hymnal: A Worship Book","If Christ is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HAWB1992,331,"If Christ is mine",,"Benjamin Beddome","Nicolaus Herman",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<cite>Hymns</cite>, 1817","<cite>Ein Christlicher Abentreien</cite>, 1554"
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HCOD1861,102,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HOPW1865,152,,,"Benjamin Beddome",,,,,,English,,
"Hymns for the Reformed Church in the United States","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HRCU1874,231,,,"Benj. Beddome",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HSSW1874,726,,,"Benjamin Beddome",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,OWH21883,152,,,Beddome,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,OWH31896,138,,,"Benjamin Beddome, 1717-95",,,,,,,,
"Songs for the Lord's House","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,S4LH1880,257,,,"Benjamin Beddome","J. E. Gould",,ADVENT,gould_gould,5123342271565,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SNHS1853,d75,,,"Benjamin Beddome",,,,,,,,
"The Book of Common Praise","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,BoCP1940,d250,,,"Benjamin Beddome",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CHBW1878,531,,,"Benjamin Beddome",,,,,,,,
"The Chapel Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CH1898,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Chapel Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CH1908a,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CPB1881,485,,,"Benjamin Beddome",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CCCP1881,763,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"The Cyber Hymnal","If Christ Is Mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,CYBER,2747,"If Christ Is Mine",,"Benjamin Beddome","Heinrich Christoph (Charles) Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443325671,English,,
"The Gospel Praise Book","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,GPB1888,d199,,,"Benjamin Beddome",,,,,,,,
"The Haverford School Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HSH1925,d131,,,"Benjamin Beddome",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HSH1910,304,,,"Rev. Benjamin Beddome","Charles Zeuner",,ECKHARDSTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,THEH,544,,,"Benjamin Beddome","Heinrich C. Zeuner",8.6.8.6,[ECKHARDTSHEIM],eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,THEH,545b,,,"Benajmin Beddome","Heinrich C. Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"The Hymnal of the Reformed Church in the United States","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HRCU1890,d289,,,"Benjamin Beddome",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HAGA1895,551,,,"Rev. Benjamin Beddome",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,HP181912,544,,,"Benjamin Beddome",,8.6.8.6,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,LHAP1876,352,,,"Benjamin Beddome",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,LOWH1908,138,,,"Benjamin Beddome",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PHOD1908,138,,,"Rev. Benjamin Beddome, (1717-1795)","Franz Josef Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Presbyterian Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PH1878,237,,,,,,,,,English,,
"The Presbyterian Hymnal","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PRH1878,237,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,PHDS1860,H336,,,"Benjamin Beddome",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"The Sunday School Hymnal: with offices of devotion","If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,SSH1900,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","If Christ is mien","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,YMCA1910,200,"If Christ is mien",,"B. Beddome","A. E. Tozer",,JAZER,jazer_tozer,557124431121677,English,,
