hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,HLMC1920,417,,,"Rev. Benjamin LaTrobe, 1725-1786","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Small Church Music","慈仁圣灵歌 (Gracious Spirit, dwell with me!)","慈仁圣灵歌 (Gracious Spirit, dwell with me!)",gracious_spirit_dwell_with_me,SCM,6174,"慈仁圣灵歌 (Gracious Spirit, dwell with me!)",,,,7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,AHBW1928,167,,,"Thomas T. Lynch, 1818-1871","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"The Cokesbury Hymnal","Gracious Spirit! Dwell With Me!","Gracious Spirit! dwell with  me",gracious_spirit_dwell_with_me,CH1923a,72,"Gracious Spirit! Dwell With Me!",,"Thomas T. Lynch","H. de la Haye Blackith",,"[Gracious Spirit! dwell with me]",palgrave_blackith,5176555665343251,English,,
"The Cyber Hymnal","Son of Man, to Thee I Cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,CYBER,6220,"Son of Man, to Thee I Cry",,"Richard Mant","H. de la Haye Blackith, 1893",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"<cite>Holydays of the Church</cite>, 1828, Volume I, page 536 (“Sav­iour, Who Exalt­ed High”); re­cast in the Cook and Den­ton <cite>Hym­nal</cite>, 1853",
"The Home and School Hymnal","Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,HSH1894,372,,,"F. T. Palgrave","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,THEH,568,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"Cooke and Denton's ""Hymnal,"" 1853 (alt. and arr. in)",
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,MHOH1905,195,,,"Thomas T. Lynch","H. De La Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,PBPT1897,399,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","거 룩 하 다 성 경 은 (Holy Bible, Book Divine)","거 룩 하 다 성 경 은 (Holy Bible, book divine)",holy_bible_book_divine_precious_treasure,CLW2001,110,"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)",,"John Burton","H. H. Blackith",7.7.7.7,ALETTA,palgrave_blackith,5176555665343251,"English; Korean","Korean trans. The Christian Literature Society of Korea",
