displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Church Hymnary (4th ed.)",CH4,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Church Hymnary (4th ed.)",CH4,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Church Hymnary (4th ed.)",CH4,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"No wind at the window","No wind at the window",no_wind_at_the_window,"Church Hymnary (4th ed.)",CH4,287,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish traditional"
"Now, Lord! according to thy word","Now, Lord! according to thy word",now_lord_according_to_thy_word,"Church Hymnary (4th ed.)",CH4,333,,,,"Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Scottish Paraphrases</i>, 1781","American traditional melody"
"Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,"Church Hymnary (4th ed.)",CH4,637,,,"Michael Arnold Perry (1942-1996)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Church Hymnary (4th ed.)",CH4,667,,,"Edward Caswall (1814-1878)",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Alt. <I>Hymns Ancient and Modern</I>, 1861","Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Church Hymnary (4th ed.)",CH4,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Now go in peace","Now go in peace",now_go_in_peace_now_go_in_love,"Church Hymnary (4th ed.)",CH4,789,,,"Michael Mair","Michael Mair",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",now_to_him_who_loved_us_gave_us,"Church Hymnary (4th ed.)",CH4,816,,,"Samuel Miller Waring (1792-1827)","Henry John Gauntlett (1805-1876)",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Church Hymnary (4th ed.)",CH4,323,,"Nowell, Nowell, Nowell, Nowell",,"David Evans (1874-1948)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol",
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Church Hymnary (4th ed.)",CH4,565,,"No storm can shake my inmost calm","Robert Lowry (1822-1899); Doris Plenn",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
