firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d3,,,"Martin Luther",,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d9,,,"Martin Luther",,,,,,English,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_cry_to_thee,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d24,,,"Joseph Augustus Seiss; Martin Luther",,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Hymns for Church and Home",HCHP1860,308,,,"F. Wharton",,,,,,English,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"The Church Hymnal with Canticles",CHC1890,511,,,"F. Wharton; Martin Luther",,,,,,,,
"Almighty God! I call to Thee","Almighty God! I call to Thee",almighty_god_i_call_to_thee,"A Collection of Hymns",CH1859,319,,,,,,,,,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,482,,,Luther,,,,,,,,
"Almighty God! I call to Thee","Almighty God! I call to Thee",almighty_god_i_call_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,511,,,,,,,,,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,511,,,,,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,511,,,,,,,,,English,,
"Almighty God, I call to Thee","Almighty God, I call to Thee",almighty_god_i_call_to_thee,"The Hymnal: with tunes old and new",HWTO1872,511,,,,,,,,,,,
"Almighty God, I come to thee","Almighty God, I come to thee",almighty_god_i_come_to_thee,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H308,,,,,,,,,,,
"Almighty God, I come to thee","Almighty God, I come to thee",almighty_god_i_come_to_thee,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H308,,,,,,,,,,,
"Almighty God! I cry to Thee","Almighty God! I cry to Thee",almighty_god_i_cry_to_thee,"The Book of Worship",BWUU1907,332,,,"Joseph A. Seiss; Martin Luther",,8.7.8.7.8.8.7,,,,,,
"Almighty God! in prayer to thee","Almighty God! in prayer to thee",almighty_god_in_prayer_to_thee,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXVIII,,,,,,,,,English,,
"Almighty God, in prayer to thee","Almighty God, in prayer to thee",almighty_god_in_prayer_to_thee,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d4,,,"William Roscoe",,,,,,English,,
"Almighty God! thy word is spread","Almighty God! thy word is spread",almighty_god_to_thee_we_raise,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,547,,,,,,,,,English,,
"Almighty God, to thee be endless honours done","Almighty God, to thee be endless honours done",almighty_god_to_thee_be_endless_honors,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,22,,,"Dr. Watts",,,WESTFORD,westford_holyoke,15567176556424321513,English,,
"Almighty God, to thee belong","Almighty God, to thee belong",almighty_god_to_thee_belong,"Hymns for Schools and Families",H4SF1862,d5,,,,,,,,,English,,
"Almighty God, to Thee belong","Almighty God, to Thee belong",almighty_god_to_thee_belong,"Hymns for Schools and Families",H4SF1861,169,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Canadian Sabbath-School Hymn Book",CSSH1866,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,73,,,Wesley,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,103,,,,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth and Children",HSSY1854,156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,156,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns for Sunday Schools",H4SS1831,d2,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d3,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d6,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d7,,,,,,,,,English,,
"Almighty God, to thee on high","Coming to God",almighty_god_to_thee_on_high,"The Golden Harp",GH1858,d12,"Coming to God",,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Sunday School Hymns",SSH1867,d6,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Canadian Sabbath-School Hymn Book",CSSH1866,d8,,,,,,,,,English,,
"Almighty God! to thee we raise","Almighty God! to thee we raise",almighty_god_to_thee_we_raise,"Sunday-School Hymns",SSH1856,292,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"New Union Hymns",NUH1850,434,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Hymns for Sunday Schools, Youth and Children",HSSY1854,449,,,,,,,,,English,,
"Almighty God, we come to thee","This day we take our holy vow",almighty_god_we_come_to_thee,"Song Service, No.2",SS21909,d1,,"This day we take our holy vow","W. A. Creditt",,,,,,,,
"Almighty God, we cry to thee","Almighty God, we cry to thee",almighty_god_we_cry_to_thee,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H372,,,"Benjamin Beddome",,,,,,,,
"Almighty God, we cry to thee","Almighty God, we cry to thee",almighty_god_we_cry_to_thee,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,373,,,,,,,,,,,
"Almighty God! we pray to Thee","Almighty God! we pray to Thee",almighty_god_we_pray_to_thee,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,210,,,"M. M.",,,,,,English,,
"To Thee, Almighty God and King","To Thee, Almighty God and King",to_thee_almighty_god_and_king,"Hymns for Children, Selected and Altered",HCSA1825,105,,,,,,,,,English,,
"To thee, almighty God, to thee","To thee, almighty God, to thee",to_thee_almighty_god_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,811,,,,,,,,,English,,
"To thee, almighty God, to thee","To thee, almighty God, to thee",to_thee_almighty_god_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d817,,,,,,,,,English,,
"To thee, almighty God, we bring","For the 5th of November",to_thee_almighty_god_we_bring,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIV,"For the 5th of November",,Steele,,8.8.8.8,,,,English,,
"To thee, almighty God, we bring","To thee, almighty God, we bring",to_thee_almighty_god_we_bring,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXXIV,,,,,,,,,,,
"To thee, Almighty God, we bring","On the Fifth of November",to_thee_almighty_god_we_bring,"Miscellaneous Pieces in Verse and Prose",MPVP1780,121,"On the Fifth of November",,,,,,,,English,,
