displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Who May Dwell in Your Sanctuary?","Lord, who may dwell in your sanctuary? Who may live on your holy hill?",readings,"Seventh-day Adventist Hymnal",SDAH1985,813,"Lord, Who May Dwell in Your Sanctuary?",,,,,,,,,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnbook",H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Singing the Faith",STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise (1998)",CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Hymnal",H1956,35,,,"Isaac Watts, 1674-1748","A. Williams",,DALSTON,dalston_williams,511271133423355,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Psalm 15","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.30,"Psalm 15",,"Isaac Watts",,8.8.8.8,,,,English,,
"Religion and Justice, Goodness and Truth, or, Duties to GOD and Man; or, the Qualifications of a Christian","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVb,"Religion and Justice, Goodness and Truth, or, Duties to GOD and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, duties to GOD and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVb,"Religion and Justice, Goodness and Truth; or, duties to GOD and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Who shall ascend unto your place","Who shall ascend unto your place",who_shall_ascend_thy_heavenly_place,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,5,,,"Isaac Watts","Judith Vander Wege; Adrienne Tindall",8.8.8.8,"PURE HEARTS",pure_hearts_vanderwege,135U1D767U113231D7U1,English,"Psalm 15, alt.",
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian","Who shall ascend thy heaven'ly place",who_shall_ascend_thy_heavenly_place,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,15b,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian",,,,,,,,English,,
"Who shall ascend thy heav'nly place","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,15,,,,,,,,,English,,
"Who shall ascend thy heavn'ly Place","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P15b,,,,,,,,,English,,
"The Citizen of Zion","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,20,"The Citizen of Zion",,Watts,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,25,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and justice, goodness and truth; or, duties to God and man; or, the qualifications of a Christian","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,30,"Religion and justice, goodness and truth; or, duties to God and man; or, the qualifications of a Christian",,,,,,,,English,,
"Who shall ascend thy heav'nly place","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,31,,,,,8.8.8.8,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,334,,,Watts,,,,,,English,,
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,469,,,,,,,,,English,,
"Who shall ascend they heavenly place","Who shall ascend they heavenly place",who_shall_ascend_thy_heavenly_place,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,549,,,"Isaac Watts",,,,,,,,
"Who O Lord, when life is o'er","Who O Lord, when life is o'er",who_o_lord_when_life_is_oer,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,291,,,"H. F. Lyte",,,,,,,,
"Who, O Lord, when life is o'er","Who, O Lord, when life is o'er",who_o_lord_when_life_is_oer,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,394,,,"Harriet Auber; James Merrick",,,GAUNTLETT,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
"Who O Lord, when life is o'er","Who O Lord, when life is o'er",who_o_lord_when_life_is_oer,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,689,,,"Rev. James Merrick (1720-179)",,,,,,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,439,,,,"H. Walford Davies, 1869-1941",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<cite>Horae beatae Mariae Virginis</cite>, London 1514; Possibly of French origin",
"Psalm 15","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.29,"Psalm 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIII,"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian",,,,,,,,English,,
"Character of a Saint: Or, A Citizen of Zion: Or, The Qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXIII,"Character of a Saint: Or, A Citizen of Zion: Or, The Qualifications of a Christian",,,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XV,,,,,8.6.8.6,,,,English,,
"Character of a Saint; or, a Citizen of Zion; or the Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVa,"Character of a Saint; or, a Citizen of Zion; or the Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; Or, A Citizen of Zion; Or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVa,"Character of a Saint; Or, A Citizen of Zion; Or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, a Citizen of Zion; or, the Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,15a,"Character of a Saint; or, a Citizen of Zion; or, the Qualifications of a Christian",,,,,,,,English,,
"Who shall inhabit in thy Hill","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P15a,,,,,,,,,English,,
"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24b,"Characters of a Saint; or, a Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Characters of a saint, or a citizen of Zion; or The qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,29,"Characters of a saint, or a citizen of Zion; or The qualifications of a Christian",,,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,30,,,,,8.8.8.8,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,295,,,Watts,,8.6.8.6,,,,English,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,617,,,Beddome,,,,,,,,
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",lord_whos_the_happy_man_that_may,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXV,,,,,,,,,English,"Tate and Brady's New Version",
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XV,,,,,,,,,,,
