hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CCHS1831,108,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1829,d57,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Jesus, we come at thy command","Jesus, we come at thy command",jesus_we_come_at_thy_command,CSHS1877,86,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1836,78,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSH1829,d56,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSHS1813,XXXI,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CSPH1819,365,,,,,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CDHS1816,d15,,,,,,,,,English,,
"A Collection of Evangelical Hymns","The Christian's Spiritual Voyage","Jesus, at thy command",jesus_at_thy_command,CoEH1793,CII,"The Christian's Spiritual Voyage",,Toplady,,,,,,English,,
"A Collection of Hymns","Jesus, at Thy command","Jesus, at Thy command",jesus_at_thy_command,CH1859,263,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Jesus at thy command","Jesus at thy command",jesus_at_thy_command,CHSS1801,LIX,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHPS1847,d397,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHPS1853,d398,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHPS1848,d397,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHPS1866,868,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CoH41810,XLVIII,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,CHOS1809,d48,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,COSH1807,XXXVII,,,,,,,,,,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,MDSS1847,98,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NBCS1801,d153,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Jesus, we come at thy command","Jesus, we come at thy command",jesus_we_come_at_thy_command,NCSH1877,d283,,,,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSHS1832,14,,,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSHC1815,47,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Jesus at thy command","Jesus at thy command",jesus_at_thy_command,NSHS1812,476,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSNE1825,122,,,DeCourcy,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSPH1832,d251,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSPH1839,652,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,NSSH1810,122,,,,,,,,,English,,
"A Selection of Hymns","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SoH1833,d151,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHPF1808,237,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHSS1826,d117,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHSS1809,S.LXI,,,,,,,,,English,"Toplady's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHSS1817,S.LXI,,,,,,,,,English,"Toplady's Collec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHPW1844,294,,,Toplady,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHBA1804,aCCCIV,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHBA1819,304,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHAD1831,314,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHBA1817,132,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHBA1816,d302,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SHVA1831,d190,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian's spiritual Voyage","Jesus, at thy command",jesus_at_thy_command,SHBA1792,CCCIV,"The Christian's spiritual Voyage",,,,,,,,English,"Toplady's Collection",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,SPH41819,A1,,,,,,,,,English,"Toplady's Coll.",
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,AHAG1846,275,,,,,,,,,English,,
"Advent Hymn Book","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,AHB1854,d49,,,,,,,,,English,,
