tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,69,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Jewel Songs: suitable for all kinds of religious services",JS1910,100,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,113,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,155,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",Anonymous,,loving_savior_hear_my_cry_main,55535U1112221333D555,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,165,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Soul Inspiring Songs",SIS1929,188,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,205,"Save me at the cross","O Jesus, recieve me","Fanny J. Crosby","Hubert P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"The Cyber Hymnal",CYBER,6157,"Save Me at the Cross","Lord Jesus, receive me","Francis Jane (Fanny) Crosby","Hubert Platt Main",,loving_savior_hear_my_cry_main,555351112221333,English,"<cite>Winnowed Hymns...for Revivals, Prayer and Camp Meetings</cite>, by C. C. McCabe & D. T. Macfarlan (New York: Biglow & Main Company, 1873)",
"[Loving Savior, hear my cry, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry",loving_savior_hear_my_cry,"Gleams of Glory",GoG1946,81,"O Save Me at the Cross","Dear Jesus receive me","Fannie J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
"[Loving Savior, hear my cry, hear my cry, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,195,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry, hear my cry, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Soul Winning Songs",SS1898,206,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry]","O Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,94,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry]","Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,96,"Save Me at the Cross","Lord Jesus, receive me",,"H. P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry!]","Save Me at the Cross","Loving Saviour, hear my cry!",loving_savior_hear_my_cry,"Songs of Zion: a collection of old and new songs",SoZ1899,136,"Save Me at the Cross","Dear Jesus, receive me",,"J. M. Hunt",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry]","Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,190,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","H. P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry]","Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,230,"Save Me at the Cross","Lord Jesus, receive me","F. J. Crosby","H. P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry]","O Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Christian Hymnal (Rev. ed.)",CHCH1959,249,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby, 1820-1915","Hubert P. Main, 1836-1925",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, Hear my cry]","Save Me at the Cross","Loving Saviour, Hear my cry",loving_savior_hear_my_cry,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,287,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry, hear my cry, hear my cry]","O Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Songs of Joy and Gladness",SoJG1885,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry, hear my cry, hear my cry]","O Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Songs of Joy and Gladness with Supplement",SJGS1889,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Saviour, hear my cry, hear my cry, hear my cry]","Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,230,"Save Me at the Cross","Lord Jesus, receive me",,,,loving_savior_hear_my_cry_main,555351112221333,English,,
"O SAVEA ME AT THE CROSS","Dear Jesus, receive me","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,353,,"Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
