hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AH2C1916,178,"O Bless the Lord",,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Bless the Lord!","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,ANRH1922,38,"Bless the Lord!","Bless the Lord",,"J. McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Australian Hymn Book","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AHB,20,,,,,,,,,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1890,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1897,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless God, my soul, O Lord my God","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCS1890,150,,,,"James McGranahan",,"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,34532117656453562421,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless God, my soul, O Lord my God","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,BSCS1897,150,,,,"James McGranahan",,"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,34532117656453562421,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Oh thou my soul","Oh, thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,CS1921,879,"Oh thou my soul",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CHPC1884,5,,,,,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CEEG1891,144,,"Bless the Lord, bless the Lord",,,,,,,English,,
"Christian Worship: Psalter","Send Forth Your Spirit, O LORD","Bless the LORD, O my soul",bless_the_lord_o_my_soul_lord_god_how,CWP2021,104B,"Send Forth Your Spirit, O LORD","Send forth your Spirit, O LORD","Steven C. Warner","Steven C. Warner; Shirley Luttio; Steven C. Warner",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_warner,23434565,English,,
"Church Hymnary (4th ed.)","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CH4,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","O Thou My Soul, Bless God The Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CCCM1954,50,"O Thou My Soul, Bless God The Lord","Bless the Lord, Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,"Scotch Version",
"Complete Anglican Hymns Old and New","Send forth your Spirit, Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_god_how,CAH2000,593,"Send forth your Spirit, Lord","Send forth your Spirit, Lord","Michael Forster, b. 1946","Margaret Rizza, b. 1929",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,5551755335432555,English,,
"Divine Service Book for the Armed Forces","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,DSBA1950,d162,,,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,FP2023,103,"Psalm 103",,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 104","Bless God, my soul. O Lord my God",bless_god_my_soul_o_lord_my_god,FP2023,104,"Psalm 104",,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,FSHB1862,S7,,,,,,,,,English,,
"Gospel Hymns No. 6","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH61891,144,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Gospel Hymns Nos. 1 to 6","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH161894,555,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH561892,381,,"Bless the Lord",,,,,,,English,,
"Hymn Book for the Army and Navy","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HBAN1863,d53,,,,,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HFGM1901,32,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HYMC1901,d44,,,,,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HJCY1901,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymns and Spiritual Songs","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HSS1904,37,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns for His Praise","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4HP1903,15,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HHP21909,d123,"Bless the Lord","Bless the Lord, bless the Lord",,,,,,,English,,
"Hymns for His Praise: No. 2","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HHP21906,12,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns of Glory, Songs of Praise","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HGSP2008,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Hymns of the Christian Life. Rev. ed.","Bless the Lord, O My Soul","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HCLR1978,14,"Bless the Lord, O My Soul",,,,8.6.8.6,,,,English,"Scottish Psalter, 1650",
"Hymns of the Christian Life: 1991 New International Version edition","Bless the Lord, O My Soul","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HCL1992,14,"Bless the Lord, O My Soul",,,,8.6.8.6,,,,English,"Scottish Psalter, 1650",
"Hymns, Psalms and Gospel Songs with Responsive Readings","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HPGS1911,d293,,"Bless the Lord, bless the Lord",,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HPGS1904,350,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Inspiring Hymns","O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IH1951,219,"O Thou My Soul, Bless God the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,LH2019,86,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Bless the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,MH1916,350,"Bless the Lord","Bless the Lord, bless the Lord",,"James McGranahan",,"[O Thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Old Choir Selections","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,OCS1942,d45,,,,,,,,,,,
"One in Faith","Send Forth Your Spirit, O Lord: Psalm 104","Bless the Lord, O my soul",bless_the_lord_o_my_soul_lord_god_how,OIF2014,283,"Send Forth Your Spirit, O Lord: Psalm 104","Send forth your Spirit, O Lord","Steven C. Warner","Steven C. Warner",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,23434565,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Thanksgiving,"O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PHSS1875,171,Thanksgiving,,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!",bless_the_lord_o_my_soul_lord_god_how,PFAS2012,104D,"Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Steven C. Warner","Steven C. Warner; Shirley Luttio",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,23434565,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61a,"O Thou My Soul!",,"T. Sternhold",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61b,"O Thou My Soul!","Bless the Lord, O my soul!","T. Sternhold","Jas. McGranahan",,"[O Thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"RitualSong (2nd ed.)","Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_god_you,RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSSH1843,d190,,,,,,,,,,,
"Sabbath School Psalmodist","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSP1866,d53,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSSC1880,435,,,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSAS1890,435,,,,,8.6.8.6,,,,,,
"Scottish Psalter and Paraphrases","Psalm 103: O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SPAP1800,P111,"Psalm 103: O thou my soul, bless God the Lord",,,,8.6.8.6,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 104: Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",bless_god_my_soul_o_lord_my_god,SPAP1800,P112,"Psalm 104: Bless God, my soul. O Lord my God",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Bless, O my soul, the Lord your God","[Bless, O my soul, the Lord your God]",bless_o_my_soul_the_lord_your_god,NTSONG,500,"Bless, O my soul, the Lord your God",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Select Hymns and Psalms: for the Church and Sunday School","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SHP1914,6,"Bless the Lord","Bless the Lord, bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Bless and Magnify","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SoML1904,61,"Bless and Magnify","O bless the Lord all ye his works",,"Benjamin F. Butts",,"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,55671217567132531561,,,
"Songs of Praise and Consecration","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SoPC1899,31,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Songs of Praise Number One","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SPN11904,10a,"Bless the Lord",,,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Student Volunteer Hymnal: Eighth International Convention","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHE1901,d66,,,,,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVH1902,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHS1913,d65,,,,,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHS1910,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Australian Hymn Book with Catholic Supplement","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AHBC1977,20,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,"<cite>Scottish Psalter</cite> 1650 <cite>alt.</cite>","Later form of melody from William Barton's 'Psalms', 1706"
"The Bible Harp","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BH1869,d188,,,,,,,,,,,
"The Book of Praise","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BoPR1972,44,"O thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"The Book of Praise","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"The Book of Praise","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"The Book of Praise","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BoP1918,90b,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706."
"The Book of Praise","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BoP1918,90c,,,,,8.6.8.6,"CHANT (Langdon)",chant_langdon_11233,11233214322234651(2),English,"Scottish Psalter, 1650, alt.","Richard Langdon's Divine Harmony, 1774"
"The Book of Psalms Rendered in Metre and Set to Music","My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",my_soul_bless_the_lord_o_god_thou_art_gr,BPRM1950,ad158,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BPRM1950,ad229,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",my_soul_bless_the_lord_o_god_thou_art_gr,BPRM1929,d158,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BPRM1929,d229,,,,,,,,,,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,CHCF1903,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Coronation Hymnal: a selection of hymns and songs","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CH1894,27,,"Bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,"Scotch Version",
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CHSE1931,d274,,"Bless the Lord, bless the Lord",,,,,,,,,
"The Cyber Hymnal","O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CYBER,5395,"O Thou My Soul, Bless God the Lord",,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Thou My Soul","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HBAC1971,31,"O Thou My Soul",,,,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter 1650","Chalmers' Collection, Aberdeen 1749"
"The Hymnal","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HPAG1933,16a,,,,"Maurice Greene (1696-1755)",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,,"""Scottish Psalter,"" 1650",
"The Hymnal","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HPAG1933,16b,,,,"Hugh Wilson (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"""Scottish Psalter,"" 1650",
"The Hymnary for use in Baptist churches","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"The Hymnary for use in Baptist churches","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4B1936,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650.","Barton's Psalms, 1706"
"The Hymnary of the United Church of Canada","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,UCC1930,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, 1749."
"The Hymnary of the United Church of Canada","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,UCC1930,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706."
"The Hymnbook","O Thou My Soul, Bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H1955,121,"O Thou My Soul, Bless God the Lord",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,"<i>Scottish Psalter,</i> 1650",
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"