meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,85,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn-Bartholdy; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with chorus","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 2008",BH2008,192,"Hark! The Herald Angels Sing",,"Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Boys and Girls",H4BG1935,39,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefiled","Felix Mendelssohn-Bartholdy; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"""Festgesang"""
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald-angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51a,,"Hark! the herald-angels sing","C. Wesley",Mendelssohn,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51b,,"Hark! the herald angels sing","C. Wesley","J. B. Dykes","HERALD ANGELS",herald_angels_dykes,555351321655122,,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary of the United Church of Canada",UCC1930,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Today's Church (2nd ed.)",HTC,59,,"Hark! the herald angels sing","C. Wesley (1707-1788)","F. Mendelssohn (1809-1847); David Willcocks (born 1919)",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"and others",
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Small Church Music",SCM,59,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Book of Worship",LBoW1978,60,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,61,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Feilx Mendelssohn; David V. Willcocks; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"CPWI Hymnal",CPWI2010,68,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,73,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"With Heart and Voice: songs for all God's children",WHAV1989,76,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,81,"Hark! the Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1969,84,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,87,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 1991",BH1991,88,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing,",hark_the_herald_angels_sing_glory_to,"Hymnal of the Church of God",HCG1971,90,"Hark! The Herald Angels Sing","Hark! the herald angels sing,","Charles Wesley, 1707-1788","Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Great Hymns of the Faith",GHF1968,93,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnal",LH1941,94,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Breaking Bread (Vol. 39)",BB2020,96,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Living Church",HFLC1974,106,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,111,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Arr. from Mendelssohn, 1840"
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"African Methodist Episcopal Church Hymnal",AMEC1984,115,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",HPAG1933,117,,,"Rev. Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Faith and Life",HoFL1976,117,"Hark! The Herald Angels Sing",,"Charles Wesley; George Whitefield; Martin Madan",,,,,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Methodist Hymn-Book with Tunes",Meth1933,117,,"Hark! the herald angels sing","Charles Wesley, 1707-88","Mendelssohn, 1809-47",BERLIN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Pilgrim Hymnal",PH1958,120,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark!  The herald angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Hymnary",ELH1996,125,"Hark! The Herald Angels Sing","Hark! The herald angels sing","C. Wesley, 1707-88 ","F. Mendelssohn, 1809-47",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Celebrating Grace Hymnal",CGH2010,127,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns to the Living God",HTLG2017,127,"Hark! The Herald Angels Sing","Hark, the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Book of Praise",BoPR1972,132,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn -Bartholdy, 1809 - 1847; William Hayman Cummings, 1831 - 1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Worship and Celebration",HWC1986,133,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","William H. Cummings; Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Mennonite Hymnal",MH1969,135,"Hark! the herald angels sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"and Others",
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise (1998)",CP1998,138,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); William Hayman Cummings (1831-1915); David Willcocks (1919-)",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)",hark_the_herald_angels_sing_glory_to,"The Book of Praise",TBP1997,139,"Hark! the herald angels sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","Felix Mendelssohn, 1809-1847; William Hayman Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; French; Hungarian",,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Century Hymnal",NCH1995,144,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Felix Mendelssohn's ""Festgesang"""
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Chalice Hymnal",CH1995,150,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; Paul Liljestrand",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Covenant Hymnal: a worshipbook",CHWB1996,157,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; David Willcocks, 1919-",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnbook",H1955,163,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1920,163,,,"Rev. G. Whitefield, 1714-1770; Rev. M. Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; William B. Cummings","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Hymnal",TH1961,168,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,174,,,"Charles Wesley; G. Whitefield; M. Madan","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"""New Version,"" c. 1782, J. Kempthorne, 1810",
"7.7.7.7 D with refrain","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,174,,,"Rev. Charles Wesley; G. Whitefield; M. Madan",,,,,,,
"7.7.7.7 D with refrain","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice in the Lord",RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"7.7.7.7 D with refrain","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Total Praise: songs and other worship resources for every generation",ToPr2011,206,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Complete Mission Praise",CMP2000,211,"Hark! the herald-angels sing","Hark! the herald-angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"African American Heritage Hymnal",AAHH2001,214,"Hark! The Herald Angels Sing","Hark! The herald angles sing, “Glory to the newborn King!”","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Rejoice Hymns",RH2011,227,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788; George Whitfield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Australian Hymn Book with Catholic Supplement",AHBC1977,227,,"Hark! the herald angels sing","Charles Wesley 1707-88","Felix Mendelssohn-Bartholdy 1809-47; William Hayman Cummings 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns to the Living God",PHLG2023,227,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The United Methodist Hymnal",UMH,240,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,247,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,