displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory of Christmas","A day, a day of glory",a_day_a_day_of_glory,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,57,"Glory of Christmas","A day, a day of glory","Rev. F. M. Neale","F. Campana",,"[A day, a day of glory]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"A day, a day of glory!","A day, a day of glory!",a_day_a_day_of_glory,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,280,,,"J. M. Neale","Charles Wood",,"[A day, a day of glory!]",day_of_glory_french,155234413423115,English,,"Old French Carol"
"A Day, A Day of Glory!","A day, a day of glory",a_day_a_day_of_glory,"The Cyber Hymnal",CYBER,1167,"A Day, A Day of Glory!",,"John M. Neale, 1818-1866","Anonymous; Charles Wood","7.6.7.6 D","DAY OF GLORY",day_of_glory_french,155234413423115,English,,"French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37"
"A day, a day of glory","A day, a day of glory",a_day_a_day_of_glory,"The Winchester Hymn Supplement: with Tunes",WHS1928,141,,,"J. M. Neale (1818-1866)",,,"DAY OF GLORY",day_of_glory_french,155234413423115,English,,"Old Breton"
"A day, a day of glory","A day, a day of glory",a_day_a_day_of_glory,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d2,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O praise the Lord, I'm glory bound","There is a land of glory bright as day where the redeemed",there_is_a_land_of_glory_bright_as_day_w,"Songs of Praise No. 5: for conventions, singing socities, etx.",SoP51936,62,"O praise the Lord, I'm glory bound",,"William M. Ramsey",,,,,,English,,
"Emanuel's land","There is a land of glory bright as day",there_is_a_land_of_glory_bright_as_day,"Glad Tidings for Sunday Schools, Revival Meetings",GTSS1899,d122,"Emanuel's land",,"M. Cummings",,,,,,English,,
"The Great Coronation Day","There is a day of glory coming",there_is_a_day_of_glory_coming,"Alexander's Hymns No. 4",AH41921,191,"The Great Coronation Day","“Crown Him King!”","Haldor Lillenas","Haldor Lillenas",,"[There is a day of glory coming]",there_is_a_day_of_glory_coming_lillenas,53455635553,English,,
"There'll Be Shouting in the Air","There is a day of glory",there_is_a_day_of_glory_for_all_who,"Star of Hope",SoH1949,40,"There'll Be Shouting in the Air","There'll be shouting in the air, hallelujah","E. C.","Edsel Coats",,"[There is a day of glory]",there_is_a_day_of_glory_coats,,English,,
"Glory to God","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,166,"Glory to God","Glory to God!","Thomas MacKellar","Adam Geibel",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_geibel,11111121D556(7)1(2)3,,,
"What a happy day over on the other side","There will come a day of glory",there_will_come_a_day_of_glory,"Crowning Harmony",CH1940,d103,,"What a happy day over on the other side","J. D. Jacobs",,,,,,English,,
"The great coronation day","There is a day of glory coming",there_is_a_day_of_glory_coming,"Tabernacle Choir",TC1922,d57,"The great coronation day","Crown him King, the ransomed hosts will sing","Haldor Lillenas",,,,,,,,
"The great coronation day","There is a day of glory coming",there_is_a_day_of_glory_coming,"Alexander's Gospel Songs and Solos",AGSS1917,d104,"The great coronation day","Crown him King, the ransomed hosts will sing","Haldor Lillenas",,,,,,English,,
"Glory to God","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,118,"Glory to God","Glory to God!","Thomas MacKellar","Adam Geibel",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_geibel,11111121D556(7)1(2)3,English,,
"Glory to God in the highest!","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,1,,,,,8.5,,,,English,,
