displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d1,,,"Joachim Neander",,,,,,German,,
"Abermal uns deine Guete","Abermal uns deine Guete",abermal_uns_deine_gute,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d2,,,,,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d3,,,"Josua Stegmann",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d4,,,"Martin Rutilius",,,,,,German,,
"Ach Gott, wie mancher Kummer macht","Ach Gott, wie mancher Kummer macht",ach_gott_wie_mancher_kummer_macht,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d5,,,,,,,,,German,,
"Ach Gott, wie manches Herzeleid begegnet mir","Ach Gott, wie manches Herzeleid begegnet mir",ach_gott_wie_manches_herzeleid,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d6,,,"Martin Moeller",,,,,,German,,
"Ach Herr Gott, gieb uns Deinen Geist","Ach Herr Gott, gieb uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d7,,,,,,,,,German,,
"Ach Herzensgeliebte, wir scheiden jetzunder","Ach Herzensgeliebte, wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d8,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d9,,,,,,,,,German,,
"Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d10,,,,,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d11,,,,,,,,,German,,
"Ach, tut doch Buss, ihr liebe Leut'","Ach, tut doch Buss, ihr liebe Leut'",ach_tut_doch_buss_ihr_lieben_leut,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d12,,,,,,,,,German,,
"Ach, wachet, wachet auf, es sind die letzten","Ach, wachet, wachet auf, es sind die letzten",ach_wachet_wachet_auf_es_sind_die_letzte,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d13,,,"Joachim Neander",,,,,,German,,
"Ach was bin ich, mein Erretterer","Ach was bin ich, mein Erretterer",ach_was_bin_ich_mein_erretterer,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d14,,,"Joachim Neander",,,,,,German,,
"Ach, was hat dich doch bewogen","Ach, was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d15,,,,,,,,,German,,
"Ach, was ist doch unser Leben?","Ach, was ist doch unser Leben?",ach_was_ist_doch_unser_leben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d16,,,,,,,,,German,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d17,,,"Johann Flitner",,,,,,German,,
"Ach, wie betruebt sind fromme Seelen","Ach, wie betruebt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d18,,,,,,,,,German,,
"Ach wie so lieblich und so fein","Ach wie so lieblich und so fein",ach_wie_so_lieblich_und_so_fein,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d19,,,,,,,,,German,,
"Ach, wie will es endlich werden","Ach, wie will es endlich werden",ach_wie_will_es_endlich_werden,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d20,,,,,,,,,German,,
"All die ihr jetzund leidet","All die ihr jetzund leidet",all_die_ihr_jetzund_leidet,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d21,,,,,,,,,German,,
"Alle Christen hoeren gerne","Alle Christen hoeren gerne",alle_christen_horen_gerne,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d22,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d23,,,"Johannes Rosenmueller",,,,,,German,,
"Allein auf Gott setz dein Vertraun","Allein auf Gott setz dein Vertraun",allein_auf_gott_setz_dein_vertraun,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d24,,,"Bartholomaeus Ringwald",,,,,,German,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d25,,,"Nikolaus Decius",,,,,,German,,
"Allein, und doch nicht ganz alleine","Allein, und doch nicht ganz alleine",allein_und_doch_nicht_ganz_alleine,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d26,,,"Benjamin Schmolk",,,,,,German,,
"Als Christus mit seiner wahren Lehr","Als Christus mit seiner wahren Lehr",als_christus_mit_seiner_wahren_lehr,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d27,,,"Michael Sattler",,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d28,,,"Jan Hus",,,,,,German,,
"Als man z'hlt tausend fuenfhundert jahr","Als man z'hlt tausend fuenfhundert jahr",als_man_zhlt_tausend_fuenfhundert_jahr,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d29,,,"Hans Buechel",,,,,,German,,
"Als vierzig Tag nach Ostern warn","Als vierzig Tag nach Ostern warn",als_vierzig_tag_nach_ostern_warn,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d30,,,"Nicolaus Herman",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d31,,,"Bernard of Clairvaux",,,,,,German,,
"Angenehme Taube, Die der V'ter glaube","Angenehme Taube, Die der V'ter glaube",angenehme_taube_die_der_vter_glaube,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d32,,,"Benjamin Schmolk",,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d33,,,,,,,,,German,,
"Auf, auf, ihr meine Lieder","Auf, auf, ihr meine Lieder",auf_auf_ihr_meine_lieder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d34,,,"Johann Lassenius",,,,,,German,,
"Auf, auf, mein Herz und du mein sinn","Auf, auf, mein Herz und du mein sinn",auf_auf_mein_herz_und_du_mein_sinn,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d35,,,,,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d36,,,"Johann Scheffler",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d37,,,"Johann Zwick",,,,,,German,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d38,,,"Justus Falckner",,,,,,German,,
"Auf, mein Hertz und mein gemuethe","Auf, mein Hertz und mein gemuethe",auf_mein_hertz_und_mein_gemuethe,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d39,,,,,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d40,,,"Sigismund Weingaertner",,,,,,German,,
"Auf, o suender, lass dich lehren","Auf, o suender, lass dich lehren",auf_o_suender_lass_dich_lehren,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d41,,,,,,,,,German,,
"Auf, Seele, Jesus, Gottes-Lamm","Auf, Seele, Jesus, Gottes-Lamm",auf_seele_jesus_gotteslamm,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d42,,,,,,,,,German,,
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",aus_lieb_verwundter_jesu_mein,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d43,,,,,,,,,German,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d44,,,"Johann Mathesius",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d45,,,"Martin Luther",,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d46,,,,,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d47,,,"Paul Gerhardt",,,,,,German,,
"Berufne Seelen, schlaftet nicht","Berufne Seelen, schlaftet nicht",berufne_seelen_schlafet_nicht,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d48,,,"Gerhard Tersteegen",,,,,,German,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d49,,,,,,,,,German,,
"Bittet, so wird euch gegeben, was nur euer Herz begehrt","Bittet, so wird euch gegeben, was nur euer Herz begehrt",bittet_so_wird_euch_gegeben_was_nur_euer,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d50,,,"Rosamunde Juliane von der Asseburg",,,,,,German,,
