firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs of Praise and Salvation",SoPS1902,1,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,2,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Songs of the Century",SoC1900,5,"Sweeter than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Hymns by the Marechale and Others",HMO1913,d7,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs for Work and Worship",S4WW1900,9,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Fairer than Day",FD1902,d10,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Make His Praise Glorious",MHPG1900,10,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Songs of the Living Way",SoLW1901,d11,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Worship and Service",WS1916,11,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Gems of Love",GoL1924,d12,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The New Make Christ King",NMCK1914,12,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Winona Hymns: with Supplement",WH1906,12,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Booth-Clibborn Victory Songs",BCVS1918,d13,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Gems of Grace and Glory",GoGG1941,d13,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Pearls of Praise and Promise",PoPP1936,d17,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Everlasting Praises No. 2",EP21942,d18,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Glorious Gospel Hymns",GGH1931,19,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Tabernacle Revivalist",TR1920,d21,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Hymns of Hope",HoH1920,d23,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs of Hope: for the Church and Sunday School",SHCS1919,23,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Glad Praise",GP1932,d24,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Living Songs of Faith and Hope",LSFH1940,d24,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,24,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Clarion Call",CC2002a,24,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Kingdom Songs",KS1916,d25,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Joy to the World: for the Church and Sunday School",JW1915,25,"Sweeter than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Jesus is now, and ever will be",christ_will_me_his_aid_afford,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,26,,"Jesus is now, and ever will be",,,,"Sweeter than All",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Christ Will Me His Aid Afford",christ_will_me_his_aid_afford,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,26,"Christ Will Me His Aid Afford","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"Sweeter than All",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Worship in Song",WS1918,d27,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Foursquare Favorites",4F1928,d28,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The Best of All: complete",BoAC1910,31,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Christ Will Me His Aid Afford",christ_will_me_his_aid_afford,"Great Songs of the Church",GSoC1921,35,"Christ Will Me His Aid Afford","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d39,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Full Redemption Songs",FRS1933,39,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Great Songs of the Church",GSoC1935,d41,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,41,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,47,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Christian Hymns III",CHII1966,d51,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d52,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hosannas to the King",HK1901,53,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,53,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,54,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d62,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Precious Hymns No. 2",PH21911,62,"Sweeter than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Hymnal, Church of the Brethren",HCoB1925,d64,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The New Wonderful Songs for Work and Worship",NWSW1938,64,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr. ","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"The New Living Hymns (Living Hymns No. 2)",NLH21902,65,"Sweeter than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Fairer than Day (Enlarged Edition)",FD1903,79,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Old Time Glory",OTG1949,83,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Old Fashioned Revival Hour Songs",OF1R1950,93,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Praise and Worship: the Nazarene Hymnal",PWNH1951,101,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Praise and Worship: hymnal",PWH1978,101,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Assembly Songs",AS1948,109,"Sweeter than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Great Gospel Songs",GGS1929,110,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,113,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,113,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,125,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,131,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,135,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,139,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me his aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,141,"Sweeter than All","Jesus now is and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"New Songs for Service",NS4S1929,146,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,147,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,152,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,161,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The Victory: a collection of popular Sunday school songs new and old",V1908,163,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hymns and Sacred Songs",HSS1918,164,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Praise and Rejoicing",PR1904,171,"Sweeter than All","Jesus now is and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,172b,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"The Popular Hymnal",PH1918,186,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me his aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,188b,"Sweeter Than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Church Gospel Songs and Hymns",CGSH1978,205,"Sweeter Than All",,"Johnson Oatman, Jr.","J. Howard Entwisie",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Christian Hymns: number two",CH1948,230,"Sweeter Than All",,"Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The Majestic Hymnal, number two",TMH1959,302,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,,,,English,,
"Christ will me his aid afford","Sweeter than all",christ_will_me_his_aid_afford,"Christian Hymns: for every purpose in worship",CH1935,309,"Sweeter than all","Jesus is now and ever will be","Johnson Oatman",,,,,,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Songs Of The Church",SOTC1977,499,"Sweeter Than All",,"Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Christ will me His aid afford","Sweeter than All",christ_will_me_his_aid_afford,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,553,"Sweeter than All","Jesus is now and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"Praise for the Lord (Expanded Edition)",PFTL1997,601,"Sweeter Than All",,"Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Christ Will Me His Aid Afford",christ_will_me_his_aid_afford,"Great Songs of the Church (Revised)",GSC1986,650,"Christ Will Me His Aid Afford","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"SWEETER THAN ALL",sweeter_than_all_entwisle,135612322343345,English,,
"Christ will me His aid afford","Sweeter Than All",christ_will_me_his_aid_afford,"The Cyber Hymnal",CYBER,6422,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
