displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Social America","My own, my Fatherland",my_own_my_fatherland_glory_and_honor_gra,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,18,"Social America",,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Ancient Plain Song, 13th cent."
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"International Song Service: with gems rom fifty authors",ISS1887,77b,America,,"S. F. Smith",Carey,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Scriptural Songs (Memorial Ed.)",SS1908,84,America,,"S. F. Smith, D.D.","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,94b,America,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"English "
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for Junior Worship",H4JW1940,107,America,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus,"" 1740"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,187,America,,,"L.F. Smith",,America,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee (America)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"African Methodist Episcopal Church Hymnal",AMEC1984,567,"My Country, 'Tis of Thee (America)",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"America (My Country, 'Tis of Thee)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The United Methodist Hymnal",UMH,697,"America (My Country, 'Tis of Thee)",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory and Praise (3rd. ed.)",GAP2015,745,America,,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Journeysongs (3rd ed.)",JS2012,843,America,,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Journeysongs (2nd ed.)",JS2003,864,America,,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus<cite>, 1744"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"One in Faith",OIF2014,949,America,,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, 1790"
"America ","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"National Jubilee Melodies",NJM1916,3,"America ",,"S. J. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,23,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gospel Pearls",GP1921,74a,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English "
America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Service. Rev. ed.",SoSR1948,a110,America,,"S. F. Smith",,,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,English
"Britain and America","Two empires by the sea",two_empires_by_the_sea,"Songs of Service. Rev. ed.",SoSR1948,a111,"Britain and America",,"George Huntington",,,"[Two empires by the sea]",america_thesaurusmusicus,1127123343212171,English,,English
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e15,America,,,"H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,1,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Silver Trumpets",ST1952,5,America,,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,10,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,14a,America,,"Dr. S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,17,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"God bless our native land!",god_bless_our_native_land_firm_may_she,"Missionary Hymnal",MH1915,22b,America,,"C. T. Brooks; J. S. Dwight","Henry Carey, (1663-1743)",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,23,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,23,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB31899,28,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"Ye temp'rance warriors brave",ye_temperance_warriors_brave,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,31,America,,"F. E. Belden",,,"[Ye temp'rance warriors brave]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The King's Praises: A Collection of Junior Songs",KP1899,36,America,,"Rev. S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,37,America,,"Rev. S. F. Smith",,,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Full Salvation",SoFS1924,41,America,,"S. F. Smith","Henry Carey",,"[My country, ’tis of thee]",america_thesaurusmusicus,1127123343212171,,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,41,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Radio Beams",RB1944,45,America,,,,,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,45,America,,,,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,47,America,,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,47,America,,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"God bless our native land",god_bless_our_native_land_firm_may_she,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,49,America,,"S. F. Smtih","Dr. John Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Church Hymnal",CH1951,51,America,,"Samuel Francis Smith","Henry Carey",,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Latter-Day Saints Congregational Hymns",LDSC1919,52,America,,"S. F. Smith, D. D.","H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,"11271 23343 21217",English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunshine: songs for Sunday schools",SSS1895,57,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country!  'tis of thee",my_country_tis_of_thee_sweet_land,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,61,America,,"S. F. Smith",,,"[My country!  'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My Country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Conference Hymnal",CH1917a,63a,America,,"S. F. Smith",,,"[My Country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Joy: for radio and general use",SoJ1953,63,America,,,"Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"America. (National Hymn.)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Triumphant Songs No.1",TS11887,67,"America. (National Hymn.)",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Matchless Gift",MG1956,67,America,,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"New Songs of Praise",NSoP1942,67,America,,,,,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Lutheran Hymnal for the Sunday School",LHSS1898,67,America,,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,67,America,,"Rev. S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English Air"
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,68a,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English "
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Celestial Voices",CV1951,69,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
