displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring Out the Bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Cyber Hymnal",CYBER,5846,"Ring Out the Bells for Christmas","Ring out the bells for Christmas","William A. Ogden","William Augustine Ogden",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christmas_ogden,515315552767151,English,"<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 86","<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 86"
"Ring out the Bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Kingdom of Song for the Sunday School",KSSS1900,148,"Ring out the Bells for Christmas","Ring out the bells for Christmas",,"W. A. Ogden",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christmas_ogden,515315552767151,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,656,,"Ring out the bells for Christmas","E. A. Washburn","J. S. B. Hodges",,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.",CCHC1908,10,,"Ring out the bells for Christmas",,"J. S. B. Hodges, S.T.D.",,"[Ring out the bells for Christmas]",bells_hodges,1765431234562,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,71,"Ring Out the Bells","Ring out the bells for Christmas",,,,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,76,"Ring Out the Bells","Ring out the bells for Christmas",,,,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Ring out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Sunday School Anthem and Chorus Book",SSAC1901,141,"Ring out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,176,"Ring Out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,178,"Ring Out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Hymnal with Music for Children",HWMC1888,195,,"Ring out the bells for Christmas",,,,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Hymnal with Music for Children",HM4C1887,195,,"Ring out the bells for Christmas",,,,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,220,,"Ring out the bells for Christmas",,"Rev. J. S. B. Hodges",,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Ring Out the Bells","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,226,"Ring Out the Bells","Ring out the bells for Christmas","J. S. B. Hodges","W. C. Williams",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christm_williams,55555153321233432232,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,248,,"Ring out the bells for Christmas",,,,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christmas_ogden,515315552767151,English,,
"Ring Out the Bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,300,"Ring Out the Bells for Christmas","Ring out the bells for Christmas",Anonymous,"John S. D. Hodges",,BELLS,bells_hodges,17654312345621765432,,,
"Ring Out the Bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,300,"Ring Out the Bells for Christmas","Ring out the bells for Christmas",Anonymous,"John S. B. Hodges",,BELLS,bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,49,,"Ring out the bells for Christmas",,"Rev. J. S. B. Hodges",,"RING OUT THE BELLS",bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,49,,"Ring out the bells for Christmas",,"Rev. J. S. B. Hodges",,"RING OUT THE BELLS",bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Methodist Sunday School Hymnal",MSSH1911,57,,"Ring out the bells for Christmas",Anonymous,"John S. B. Hodges",,BELLS,bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Hymns of Worship and Service: for the Sunday School",HWSS1908,76,,"Ring out the bells for Christmas",Anon.,"J. S. B. Hodges",,BELLS,bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Hymns of Worship and Service: for the Sunday School",HWSS1913,76,,"Ring out the bells for Christmas",Anon.,"J. S. B. Hodges",,BELLS,bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,367,,,"Rev. E. A. Washburn","J. Mosenthal",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christ_mosenthal,51761535151515565556,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"In Excelsis for School and Chapel",IESC1900,90,,,Anon.,"J. S. B. Hodges",,BELLS,bells_hodges,17654312345621765432,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,44,,,,,,,,,,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"New Silver Song",NSS1872,d100,,,"Edward A. Washburne",,,,,,,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d123,,,"Edward A. Washburne",,,,,,,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Prayer and Praise Book",PPB1879,d132,,,"Edward A. Washburne",,,,,,,,
"Ring out the bells for christmas","Ring out the bells for christmas",ring_out_the_bells_for_christmas,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,156,,,,,,,,,,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"Hymnal for children",H41887,d177,,,"Edward A. Washburne",,,,,,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d202,,,"Edward A. Washburne",,,,,,English,,
"Ring out the bells for Christmas,the happy, happy day","Ring out the bells for Christmas,the happy, happy day",ring_out_the_bells_for_christmas,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,301,,,,,,,,,English,"""Silver Song""  P. 86",
