displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Church Hymnary (3rd Ed.)",CH31973,5,,,,,8.6.8.6,"[Within thy tabernacle, Lord]",nun_danket_all_cruger_16512,16512332354321543565,English,,"Crüger's <cite>Praxis Pietatis Melica</cite>, 1647 edn. (rhythm altered)"
"Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Scottish Psalter and Paraphrases",SPAP1800,P16,"Psalm 15: Within thy tabernacle, Lord",,,,8.6.8.6,,,,English,,
"Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,386,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Scottish Psalter</i>",
"Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,577,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Scottish Psalter, 1650",
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Hymnary of the United Church of Canada",UCC1930,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Hymnary for use in Baptist churches",H4B1936,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Irish Presbyterian Hymnbook",IPH2004,P15,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647"
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P7,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P7,,,,,,,,,,,
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Book of Praise",BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,10a,,,,,,,,,,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"A Liturgy for the New Church",L4NC1878,d115,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,133a,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d153,,,,,,,,,,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Divine Service Book for the Armed Forces",DSBA1950,d245,,,,,,,,,English,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Songs of the Church",SoC1953,d250,,,,,,,,,,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d284,,,,,,,,,,,
"Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 15","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Foundations Psalter: 1650 Scottish Psalter",FP2023,15,"Psalm 15",,,,,,,,English,,
"Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Citizen of Zion","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,19,"The Citizen of Zion",,,,,,,,,,
"Who shall abide with thee","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation",MoS1899,d181,"Who shall abide with thee",,,,,,,,English,,
