meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"The influence of the spirit experienced","Sure the blest comforter is nigh",sure_the_blest_comforter_is_nigh,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CVII,"The influence of the spirit experienced",,,,,,,English,,
8.8.8.8,"The influence of the spirit experienced","Sure the blest comforter is nigh",sure_the_blest_comforter_is_nigh,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CVII,"The influence of the spirit experienced",,,,,,,English,,
8.8.8.8,"The Holy spirit a Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,135,"The Holy spirit a Comforter",,,,,,,English,,
8.8.8.8,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,175,,,Steele,,,,,,,
8.8.8.8,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,177,,,,,,,,,,
8.8.8.8,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,,,,English,,
8.8.8.8,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,195,,,,,,,,English,,
8.8.8.8,"The Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,214,"The Comforter",,,,,,,English,,
8.8.8.8,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,389,,,,,,,,,,
