firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LIII,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LIII,"Victory and Deliverance from persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,53,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the Foes of Sion Fools","Are all the Foes of Sion Fools",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P53,,,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,98a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,98a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the Foes of Sion Fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,99b,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,105a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Victory and Deliverance from Persecution",are_all_the_foes_of_zion_fools,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,105a,"Victory and Deliverance from Persecution",,,,,,,,English,,
"Are all the foes of Sion fools","Are all the foes of Sion fools",are_all_the_foes_of_zion_fools,"The Psalms and Hymns of Dr. Watts",PHDW1835,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Sion fools","Are All the Foes of Sion Fools?",are_all_the_foes_of_zion_fools,"The Cyber Hymnal",CYBER,8077,"Are All the Foes of Sion Fools?",,"Isaac Watts","Orlando Gibbons; Henry T. Smart",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"<cite>The Psalms of David</cite>, 1719",
"Are all the foes of Zion fools","Psalm 53",are_all_the_foes_of_zion_fools,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.123,"Psalm 53",,"Isaac Watts",,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LIII,,,,,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP53,,,,,,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Parish Psalmody",PP1844,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Parish Psalmody",PP1848,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns for the Worship of God",PHWG1866,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P53,,,,,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P53,,,,,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P53.II,,,Watts,,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P53,,,,,,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P53,,,,,,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P53b,,,,,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P53b,,,,,,,,,,,
"Are all the foes of Zion fools","The Foes of Zion",are_all_the_foes_of_zion_fools,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P53,"The Foes of Zion",,,,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","Deliverance from persecution",are_all_the_foes_of_zion_fools,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P53b,"Deliverance from persecution",,,,8.6.8.6,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Are all the foes of Zion fools","The Foes of Zion",are_all_the_foes_of_zion_fools,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,92,"The Foes of Zion",,Watts,,,,,,,,
"Are all the foes of Zion fools","Victory and deliverance from persecution",are_all_the_foes_of_zion_fools,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,113a,"Victory and deliverance from persecution",,,,,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,117b,,,,,,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,122b,,,,,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1160,,,"Isaac Watts, 1674-1748",,,,,,English,,
