displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Old Fashioned Gospel Songs No. 1",OFGS1946,3,"Hallelujah! We Shall Rise","We shall rise! Hallelujah!","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"My Sins Are Gone","You ask why I am happy so I'll just tell you why",you_ask_why_i_am_happy_so_ill_just_tell,"Old Fashioned Gospel Songs No. 1",OFGS1946,4,"My Sins Are Gone","They're underneath the Blood, on the Cross of Calvary","N. B. Vandall","N. B. Vandall",,"[You ask why I am happy so I'll just tell you why]",you_ask_why_i_am_happy_vandall,53535355454324255535,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Old Fashioned Gospel Songs No. 1",OFGS1946,5,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Just A Little Talk With Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Old Fashioned Gospel Songs No. 1",OFGS1946,6,"Just A Little Talk With Jesus","Now let us have a little talk with Jesus","Cleavant Derricks","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Old Fashioned Gospel Songs No. 1",OFGS1946,7,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Old Fashioned Gospel Songs No. 1",OFGS1946,8,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Old Fashioned Gospel Songs No. 1",OFGS1946,9,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Fashioned Gospel Songs No. 1",OFGS1946,10,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Old Fashioned Gospel Songs No. 1",OFGS1946,11,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Old Fashioned Gospel Songs No. 1",OFGS1946,12,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Old Fashioned Gospel Songs No. 1",OFGS1946,13,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Old Fashioned Gospel Songs No. 1",OFGS1946,14a,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Little David","Little David, play on your harp",little_david_was_a_shepherd_boy,"Old Fashioned Gospel Songs No. 1",OFGS1946,14b,"Little David",,,,,"[Little David, play on your harp]",little_david_was_a_shepherd_bo_spiritual,33131165123565331311,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Old Fashioned Gospel Songs No. 1",OFGS1946,15,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Old Ark's A-Movering","See that sister dressed so fine?",see_that_sister_dressed_so_fine,"Old Fashioned Gospel Songs No. 1",OFGS1946,16,"The Old Ark's A-Movering","O, the old ark's a-movering, amovering, amovering",,,,"[See that sister dressed so fine?]",see_that_sister_dressed_so_spiritual,32111333322223335111,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old Fashioned Gospel Songs No. 1",OFGS1946,17,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Old Fashioned Gospel Songs No. 1",OFGS1946,18,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"Lead Me Gently Home","Lead me gently home, Father",lead_me_gently_home_father,"Old Fashioned Gospel Songs No. 1",OFGS1946,19,"Lead Me Gently Home","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"On the Jericho Road","As you travel along on the Jericho road",as_you_travel_along_on_the_jericho_road,"Old Fashioned Gospel Songs No. 1",OFGS1946,20,"On the Jericho Road","On the Jericho road","D. S. McC.","Donald S. McCrossan; Luther G. Presley",,"[As you travel along on the Jericho road]",as_you_travel_along_on_the_mcgrossan,32316554545443427677,English,,
"Dave to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Old Fashioned Gospel Songs No. 1",OFGS1946,21,"Dave to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Old Fashioned Gospel Songs No. 1",OFGS1946,22,"Nobody Knows the Trouble I see","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Old Fashioned Gospel Songs No. 1",OFGS1946,23,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"This World is Not My Home (I'm Just A Passing Thr)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Old Fashioned Gospel Songs No. 1",OFGS1946,24,"This World is Not My Home (I'm Just A Passing Thr)","O Lord, you know, I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"Never Alone","Lonely, no, not lonely",lonely_no_not_lonely_while_jesus_stande,"Old Fashioned Gospel Songs No. 1",OFGS1946,25,"Never Alone","No, never alone!",,,,"[Lonely, no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Old Fashioned Gospel Songs No. 1",OFGS1946,26,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Old Fashioned Gospel Songs No. 1",OFGS1946,27a,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Old Fashioned Gospel Songs No. 1",OFGS1946,27b,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Old Fashioned Gospel Songs No. 1",OFGS1946,28,"Amazing Grace",,"John Newton",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
