hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,HVSP1878,d25,,,"Edward Caswall",,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Hail, Queen of the Heavens: hail Mistress of earth","Hail, Queen of the Heavens: hail Mistress of earth",hail_queen_of_the_heavens,ToCS1915,171,,,,,,,,,English,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Ave, ave, ave Maria","Hail, queen of the heavens",hail_queen_of_the_heavens,CHGI1954,d18,,"Ave, ave, ave Maria","Edward Caswall",,,,,,English,,
"Catholic School Chimes Part I","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CSCP1896,d14,,,"Edward Caswall",,,,,,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CCCS1893,d13,,,"Edward Caswall",,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,LCCA1851,300,,,"Edward Caswall",,,,,,English,,
"Popular Hymns for Youth","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,PH4Y1870,d54,,,"Edward Caswall",,,,,,,,
"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,RCFC1854,d22,,,"Edward Caswall",,,,,,,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SRCT1869,d42,,,"Edward Caswall",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SBHB1925,d47,,,"Edward Caswall",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SBHB1888,d53,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SBH11906,d64,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SBH31894,d50,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SBHR1918,d50,,,"Edward Caswall",,,,,,,,
"St. Joseph's Hymnal. 5th ed.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,SJH51930,d34,,,"Edward Caswall",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Immaculate conception","Hail, queen of the heavens",hail_queen_of_the_heavens,AMH21941,d53,"Immaculate conception",,"Edward Caswall",,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","Hail, Queen of the Heavens!","Hail, Queen of the Heavens!",hail_queen_of_the_heavens,CHBC1851,121,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Hail, Queen of the Heavens!","Hail, Queen of the Heavens!",hail_queen_of_the_heavens,CHCH1885,145,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CYHB1885,d56,,,"Edward Caswall",,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Hail, Queen of the Heavens!","Hail, Queen of the Heavens!",hail_queen_of_the_heavens,CYHB1871,87,,,,,,,,,,,
"The Complete Sodality Manual and Hymn Book","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CSMH1863,d25,,,"Edward Caswall",,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Hail, Queen of the heavens!","Hail, Queen of the heavens!",hail_queen_of_the_heavens,DLSH1913,68,,,,,,,,,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,LCHB1851,d28,,,"Edward Caswall",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,OMCM1935,d124,,,"Edward Caswall",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Hail, Queen of the Heavens!","Hail, Queen of the Heavens!",hail_queen_of_the_heavens,SH1887,162,,,,,,,,,,,
