hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,CHLE1827,612,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,CPHC1846,679,,,"John Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,CPH1845,468,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,CPHU1842,483,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,CPHU1845,483,,,Bowring,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,AHCH1835,612,,,,,,,,,English,,
"Hymns for Children and Young Persons","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,HCYP1854,d214,,,"John Bowring",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,H4S31852,354,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,H4Co1853,644,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,HCC61857,644,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,HUBC1876,d222,,,"John Bowring",,,,,,English,,
"Prayers and Hymns for the Church and the Home","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,PHCH1866,d302,,,"John Bowring",,,,,,,,
"Sacred Poetry","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,SPSA1851,371,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,SNHS1853,d74,,,"John Bowring",,,,,,,,
"The Gospel Psalmist","Joy from the Life to Come","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,GP1861,659,"Joy from the Life to Come",,Bowring,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,PLES1857,78,,,Bowring,,,,,,,,
"The Saints' Harp","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,SH1870,d413,,,"John Bowring",,,,,,,,
"Universalist Hymn Book","If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,UHB1843,d233,,,"John Bowring",,,,,,,,
