hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,CWLH1993,445,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"ICH DANK DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"Translation composite","<cite>Musika Teutsch</cite>, Nürnberg, 1532, alt."
"Evangelical Lutheran Hymn Book with Tunes","Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,ELHB1912,d467,,,"A. Crull; Simon Dach",,,,,,English,,
"Evangelical Lutheran Hymn-book","Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,ELHL1892,221,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,ELHL1918,323,,,,,7.6.8.1,,,,English,,
"Evangelical Lutheran Hymnary","Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,ELH1996,414,"Through Jesus' Blood and Merit",,"S. Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,ELHL1889,d344,,,"A. Crull; Simon Dach",,,,,,English,,
"Lutheran Service Book","Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,LSB2006,746,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.","<cite>Musika Teutsch</cite>, Nürnberg, 1532; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Through Jesus' Blood and Merit","Through Jesus' blood and merit",through_jesus_blood_and_merit,LW1982,369,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
"The Chapel Hymnal","Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,CH1944,d96,,,"A. Crull; Simon Dach",,,,,,,,
"The Lutheran Hymnal","Through Jesus' Blood and Merit","Thro' Jesus' blood and merit",through_jesus_blood_and_merit,LH1941,372,"Through Jesus' Blood and Merit",,"Simon Dach",,"7.6.7.6 D","ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"Tr. composite","""Musika Deutsch,"" Nürnberg, 1532"
"The Selah Song Book (Das Sela Gesangbuch)","Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,SSBD1922,d726,,,"A. Crull; Simon Dach",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,SSBD1926,206a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Through Jesus' bloody [blood and] merit","Through Jesus' bloody [blood and] merit",through_jesus_blood_and_merit,SSBW1932,d381,,,"A. Crull; Simon Dach",,,,,,,,
