displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d11,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,19,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,19,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,32,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d44,,,"T. Park",,,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,58,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good of his name","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,58,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,75,,,"T. Park",,,,,,English,,
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,82,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,82,,,"T. Park",,,,,,English,,
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,82,,,Park,,,,,,English,,
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,82,,,Park,,,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,82,,,Park,,,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,82,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d97,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good  of his name","My soul,  praise the Lord, speak good  of his name",my_soul_praise_the_lord_speak_good_park,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,148,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns, Collects, Anthems and Selections",HCAS1840,d165,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Grammar School Hymn Book",GSHB1871,d171,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d184,,,"T. Park",,,,,,,,
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,203,,,Park,,,,,,,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d228,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d230,,,"T. Park",,,,,,English,,
"My soul! praise the Lord, speak good of his name!","My soul! praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"Hymns for Public Worship",HPW1845,231,,,Park,,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"The Chapel Hymn Book.  5th ed.",CHB51845,d241,,,"T. Park",,,,,,,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"The Chapel Hymn Book (4th ed.)",CHBW1842,d244,,,"T. Park",,,,,,,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"Hymns for Children and Young Persons",HCYP1854,d291,,,"T. Park",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d309,,,"T. Park",,,,,,,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,425,,,"T. Park",,,,,,English,,
"Universal Praise","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,243,"Universal Praise",,"T. Park",,,HANOVER,hanover_croft,511235127123217,,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,76,,,,,,,,,,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,483,,,,,,LYONS,lyons,511231443251123,English,,
"""My soul,  praise the Lord, speak good of his name!""","""My soul,  praise the Lord, speak good of his name!""",my_soul_praise_the_lord_speak_good_park,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H33,,,,,,,,,English,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,18,,,Park,,5.6,,,,,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"Hymns for the Sanctuary",H4S1849,23,,," Park",,,,,,English,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,65,,,Park,,,,,,English,,
"My soul!  praise the Lord","My soul!  praise the Lord",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,65,,,Park,,,,,,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,112,,,Park,,,,,,,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,551,,,Park,,,,,,,,
"My soul, praise the Lord","My soul, praise the Lord",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,19,,,,,Irregular,,,,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXV,,,,,,,,,English,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,32,,,,,,,,,English,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,37,,,,,Irregular,,,,,,
"My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,37,,,,,,,,,,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"The Oxford Hymn Book",OxHB1920,252,,,,Anon.,,"RAVENSCROFT'S 104TH",old_104th_ravenscroft,13215346544576,English,"Yattendon Hymnal (1899)","Ravenscroft's Psalter (1621)"
