displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Grace is Sufficient for Me","""I've anchored my soul in the Haven of Rest""",ive_anchored_my_soul_in_the_haven_of_res,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,118,"His Grace is Sufficient for Me","At home or abroad, on the land or the sea","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've anchored my soul in the Haven of Rest]",ive_anchored_my_soul_in_the_haven_morris,533311122266511,English,,
"His Grace Is Sufficient for Me (Morris)","I've anchored my soul in the Haven of Rest",ive_anchored_my_soul_in_the_haven_of_res,"The Cyber Hymnal",CYBER,2437,"His Grace Is Sufficient for Me (Morris)","At home or abroad, on the land or the sea","Lelia N. Morris","Lelia Naylor Morris",,"[I've anchored my soul in the Haven of Rest]",ive_anchored_my_soul_in_the_haven_morris,533311122266511,English,"<cite>Crowns</cite>, by Edwin O. Excell & W. C. Everett (Nashville, Tennessee: Smith & Lamar, 1915)","<cite>Crowns</cite>, by Edwin O. Excell & W. C. Everett (Nashville, Tennessee: Smith & Lamar, 1915)"
"His Grace Is Sufficient For Me","""I’ve anchored my soul in the Haven of Rest""",ive_anchored_my_soul_in_the_haven_of_res,"The Cyber Hymnal",CYBER,10680,"His Grace Is Sufficient For Me","At home or abroad, on the land or the sea","Lelia Naylor Morris","Leila Naylor Morris",,"[I've anchored my soul in the Haven of Rest]",ive_anchored_my_soul_in_the_haven_morris,533311122266511,English,"<cite>Crowns</cite>, by Edwin O. Excell and W. E. Everett (Nashville: Smith & Lamar, 1915)",
"His Grace is Sufficient for Me","I've anchored my soul in the Haven of Rest",ive_anchored_my_soul_in_the_haven_of_res,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,78,"His Grace is Sufficient for Me","At home or abroad, on the land or the sea","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've anchored my soul in the Haven of Rest]",ive_anchored_my_soul_in_the_haven_morris,533311122266511,English,,
"His Grace Is Sufficient for Me","""I've anchored my soul in the Haven of Rest""",ive_anchored_my_soul_in_the_haven_of_res,"Eternal Praise: for the Church and Sunday School",EPCS1917,118,"His Grace Is Sufficient for Me","At home or abroad, on the land or the sea","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""I've anchored my soul in the Haven of Rest""]",ive_anchored_my_soul_in_the_haven_morris,533311122266511,English,,
"His grace is sufficient for me","I've anchored my soul in the haven of rest",ive_anchored_my_soul_in_the_haven_of_res,Crowns,C1915,d83,"His grace is sufficient for me","At home or abroad, on the land or the sea","Lelia N. Morris",,,,,,English,,
"His grace is sufficient for me","I've anchored my soul in the haven of rest",ive_anchored_my_soul_in_the_haven_of_res,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d83,"His grace is sufficient for me","At home or abroad, on the land or the sea","Lelia N. Morris",,,,,,English,,
"His grace is sufficient for me","I've anchored my soul in the haven of rest",ive_anchored_my_soul_in_the_haven_of_res,"Songs of Salvation and Service.",SoSS1916,d125,"His grace is sufficient for me","At home or abroad, on the land or the sea","Lelia N. Morris",,,,,,,,
