displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S74,,,,,,,,,,,
"Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C4,,,Heber,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B72,,,,,,,,,,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,11,,,Heber,,,,,,,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for Social and Public Worship",SSPW1863,16,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,28,,,,,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Luther League Hymnal",LLH1894,32,,,"John Dracup; Joseph Hart","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Temperance Crusade",TC1889,d34,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,37,,,,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,43,,,"John Dracup",,,,,,English,,
"Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,"Hymnal for Evangelical Sunday Schools",HESS1901,d44,,,"John Dracup",,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Songs of Worship: for the Sunday School",SWSS1887,52,,,"J. Dracup","A. Patton",,LYRA,lyra_patton,55435321122356755117,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d56,,,,,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for Social and Public Worship",SSPW1863,59,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,72,,,,,,,,,,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"Hymnal of the Presbyterian Church",HPC1866,80,,,,,,,,,English,,
"Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,83,,,Heber,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,83,,,Heber,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,91,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,93,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,93,,,Heber,,8.8.8.8,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d117,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"New Christian Hymn and Tune Book",NCHT1882,125,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"New Christian Hymn and Tune Book",NCHT1887,125,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,"The Children's Hymnal (with tunes)",CH1874,d138,,,"John Dracup",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d140,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,150,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,150,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,150,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,150,,,,,8.8.8.8,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,150,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,150,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Children's Hymnal with Tunes",CHT1875,199,,,,,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d206,,,,,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d208,,,,,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,223,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Centennial Hymnal",CH1911,d228,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,244,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for Children and Young Persons",HCYP1854,d260,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Vestry Hymn Book",VHB1858,d275,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Universalist Hymn Book",UHB1843,d289,,,,,,,,,,,
"Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,"Songs of Christian Praise with Music",SCPM1880,d304,,,"John Dracup",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,307,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,"The Service of Song for Baptist Churches",SSBC1876,d328,,,"John Dracup",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Christian Hymnist",CH1895a,d334,,,"Reginald Heber",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,374,,,,,,,,,English,,
"Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,399,,,Heber,,,,,,,,
"Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d421,,,"John Dracup",,,,,,English,,
"Lord! now we part in thy blest Name","Lord! now we part in thy blest Name",lord_now_we_part_in_thy_blest_name,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,435,,,,,,,,,English,,
"Lord, now we part in Thy blest Name","Lord, now we part in Thy blest Name",lord_now_we_part_in_thy_blest_name,"Church Hymns: with tunes (New ed.)",CH1903,467,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
