firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Pilgrim Songs (Number Two)",PS21902,234,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Worship and Song",WS1913,263,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"A glory gilds the sacred page","A Glory Gilds the Sacred Page",a_glory_gilds_the_sacred_page,"Worship and Song. (Rev. ed.)",WSR1921,279,"A Glory Gilds the Sacred Page",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Pslater, 1615"
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Praise Hymnary: a collection of sacred song",PH1898,382,,,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"A little flock! So calls He thee","A Little Flock! So Calls He Thee",a_little_flock_so_calls_he_thee,"The Cyber Hymnal",CYBER,11252,"A Little Flock! So Calls He Thee",,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)","<cite>Scottish Psalter</cite>, 1615"
"A nameless man, amid a crowd","A nameless man, amid a crowd",a_nameless_man_amid_a_crowd,"Jubilate Deo: a hymn and service book",JDBH1900,294,,,"Charles Mackay",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Abashed be all the boast of age!","Abashed Be All The Boast Of Age!",abashed_be_all_the_boast_of_age,"The Cyber Hymnal",CYBER,10921,"Abashed Be All The Boast Of Age!",,"Reginald Heber, 1783-1826",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)","<cite>Scottish Psalter</cite>, 1615"
"Abba, Father, hear thy child","Abba, Father, hear thy child",abba_father_hear_thy_child,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,52b,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,11,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Songs of Cheer for Children",SoC41929,29,"Above the Trembling Elements",,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"The Christian Hymnary. Bks. 1-4",CHB41972,37,"Above the Trembling Elements",,"Anna L. Price (1837-1924)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter, </i>1615"
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,49,,,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,255,,,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Oh, Lift Me Up to Thee",above_the_trembling_elements,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,289,"Oh, Lift Me Up to Thee",,"Mrs. Price","Guil. Franc",,"[Above the trembling elements]",dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Oh, Lift Me Up to Thee",above_the_trembling_elements,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,289,"Oh, Lift Me Up to Thee",,"Mrs. Price","Guil. Franc",,"[Above the trembling elements]",dundee_ravenscroft,134512343211715,English,,
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"The Mennonite Hymnal",MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"The Cyber Hymnal",CYBER,297,"Above the Trembling Elements",,"Anna L. Price",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Above the trembling elements","Above the Trembling Elements",above_the_trembling_elements,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,370,"Above the Trembling Elements",,"Mrs. Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious Word","According To Thy Gracious Word",according_to_thy_gracious_word,"American Lutheran Hymnal",ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,58,"According to Thy Gracious Word",,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Hymnal",CH1886,200,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,256,,,"James Montgomery","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,257,,,"J. Montgomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,266,,,"James Montgomery, 1771 - 1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,269b,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Ambassador Hymnal: for Lutheran worship",AH1994,278,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"According to thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Hymnbook for Christian Worship",H4CW1970,324,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Songs of Joy and Gladness with Supplement",SJGS1889,341,,,"James Montgomery","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"According to thy gracious Word ","According to Thy Gracious Word",according_to_thy_gracious_word,"Chalice Hymnal",CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,555,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Book of Praise",BoPR1972,22,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650 altd.","Este's Psalter, 1592"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary of the United Church of Canada",UCC1930,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Hymnary for use in Baptist churches",H4B1936,652a,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650","Damon's Psalter, 1592"
"അജ്ഞാതമേ തൻ ചെയ്തികൾ","അജ്ഞാതം തൻ ചെയ്തികൾ",ajnatam_tan_ceytikal,"The Cyber Hymnal",cyber,14408,"അജ്ഞാതം തൻ ചെയ്തികൾ",,"William Cowper; Simon Zachariah",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Malayalam,,"Scottish Psalter, 1615"
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,137,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,17,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,37,,,"Rev. Isaac Watts","Guillaume Frank",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,51,,,"Rev. I. Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"Hymns of Consecration and Faith",HCF1902,89,"Alas! and Did My Saviour Bleed?",,"Dr. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From ""Hart's Psalter"""
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,111,,,"Rev. Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,111,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,122b,,,"Rev. Isaac Watts","Guillaume Frank",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",all_as_god_wills_who_wisely_heeds,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,77,,,Whittier,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",all_as_god_wills_who_wisely_heeds,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,77,,,Whittier,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93b,,,"J. G. W.","G. Franc",,FRENCH,dundee_ravenscroft,134512343211715,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Luther League Hymnal",LLH1894,154,,,"Horatius Bonar",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"All that I was, my sin, my guilt","All That I was, my Sin, my Guilt",all_that_i_was_my_sin_my_guilt,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,264a,"All That I was, my Sin, my Guilt",,"Horatius Bonar, 1808-1889",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Lutheran Hymnary",LHPN1913,440,,,"H. Bonar",,8.6.8.6,"[All that I was, my sin, my guilt]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"All that I was, my sin, my guilt","All That I Was, My Sin, My Guilt",all_that_i_was_my_sin_my_guilt,"The Hymnal and Order of Service",HOoS1926,442,"All That I Was, My Sin, My Guilt",,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter, 1615."
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,142b,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is Cast",almighty_god_thy_word_is_cast,"The Lutheran Hymnal",LH1941,49,"Almighty God, Thy Word is Cast",,"John Cawood",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Almighty God, your Word is cast","Almighty God, Your Word Is Cast",almighty_god_thy_word_is_cast,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Almighty God, your Word is cast","Almighty God, Your Word Is Cast",almighty_god_thy_word_is_cast,"Christian Worship: Hymnal",CWH2021,644,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"And must I be to Judgment brought","And must I be to Judgment brought",and_must_i_be_to_judgment_brought,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,112,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ar fôr tymhestlog teithio'r wyf","Fy Nhad sydd wrth y llyw",ar_for_tymhestlog_teithior_wyf,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93a,,"Fy Nhad sydd wrth y llyw","E. E.","G. Franc",,FRENCH,dundee_ravenscroft,134512343211715,Welsh,,
"As by the light of op'ning day","As by the light of op'ning day",as_by_the_light_of_opening_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,295,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,381,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,13451234,,"Tate and Brady",
"As when the Hebrew prophet rais'd","As When the Prophet",as_when_the_hebrew_prophet_raised,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,204a,"As When the Prophet",,"Isaac Watts",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Attend, O earth, whilst I declare","Attend, O earth, whilst I declare",attend_o_earth_whilst_i_declare,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,177,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,389,,,"E. Liebig",,,"[Aus Gnaden wird der Mensch gerecht]",dundee_ravenscroft,134512343211715,German,,
"Author of Good!  to thee I turn","Author of Good!  to thee I turn",author_of_good_to_thee_we_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,758,,,"James Merrick","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"The Abingdon Song Book",ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"Be known to us in breaking bread","Be Known to Us In Breaking Bread",be_known_to_us_in_breaking_bread,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"Baptist Hymnal",BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Worship Song: with accompanying tunes",WSAT1905,712,,,"J. Montgomery",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,76,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Behold! a spotless Victim dies","Behold! a spotless Victim dies",behold_a_spotless_victim_dies,"Hymns of Truth and Praise",HTP1971,125,,,,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Behold, a spotless Victim dies","Behold, a spotless Victim dies",behold_a_spotless_victim_dies,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,147,,,Unknown,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Evangelical Hymnal",EH1921,434,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish Psalter, 1615"
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Irish Presbyterian Hymnbook",IPH2004,R59a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Beneath the forms of outward rite","Beneath the Forms of Outward Rite",beneath_the_forms_of_outward_rite,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,334,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, b. 1867",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"From ""Scottish Psalter,"" 1615"
"Blest news! To us a child is born","Blest News! To Us A Child Is Born",blest_news_to_us_a_child_is_born,"The Cyber Hymnal",CYBER,9460,"Blest News! To Us A Child Is Born",,"John Needham",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)","<cite>Scottish Psalter</cite>, 1615"
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,173,,,"Benj. Beddome","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried Beneath the Yielding Wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried Beneath the Yielding Wave",buried_beneath_the_yielding_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,513,,,"Benj. Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P109,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"'Este's Psalter,' 1592."
"Captain and Saviour of the host","Captain and Saviour of the host",captain_and_savior_of_the_host,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,609,,,"George Rawson",,,"DUNDEE or FRENCH",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Captain and Saviour of the host","Captain and Saviour of the host",captain_and_savior_of_the_host,"Worship Song: with accompanying tunes",WSAT1905,736,,,"G. Rawson",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"