displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of God, Thou Blessèd Day","Day of God, thou blessèd day",day_of_god_thou_blessed_day,"The Cyber Hymnal",CYBER,1223,"Day of God, Thou Blessèd Day",,"Hannah F. Gould","William Wallace Gilchrist",7.7.7.7,"GLAD DAY",glad_day_gilchrist,551131553217621,English,"<cite>Poems</cite>, 1841",
"Day of God! thou blessèd day!","Day of God! thou blessèd day!",day_of_god_thou_blessed_day,"The Harp. 2nd ed.",H21860,a197,,,,,,,,,,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"The Eolian Harp",EH1862,d23,,,"Hannah F. Gould",,,,,,,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d55,,,"Hannah F. Gould",,,,,,English,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"Hymns for Sunday Schools, Youth and Children",HSSY1854,73,,,"Hannah F. Gould",,,,,,English,,
"Day of God! thou blessed day","Day of God! thou blessed day",day_of_god_thou_blessed_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,73,,,,,,,,,English,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"Hymnal of the Methodist Episcopal Church",HMEC1878,90,,,"Hannah F. Gould",,,,,,English,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"Sacred Songs for Church and Home",SSCH1923,d93,,,"Hannah F. Gould",,,,,,English,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"The American Hymn and Tune Book",AHTB1860,d135,,,"Hannah F. Gould",,,,,,,,
"Day of God! thou blessèd day!","Day of God! thou blessèd day!",day_of_god_thou_blessed_day,"The Harp",H11856,197,,,,,,,,,,,
"Day of God! thou blessed day","Day of God! thou blessed day",day_of_god_thou_blessed_day,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,248,,,,,,,,,English,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,297c,,,"Hannah F. Gould",,,,,,,,
"Day of God! thou blessed day","Day of God! thou blessed day",day_of_god_thou_blessed_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,327b,,,,,,,,,English,,
"Day of God! thou blessed day","Day of God! thou blessed day",day_of_god_thou_blessed_day,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,442,,,,,,,,,,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,442,,,,,,,,,,,
"Day of God, thou blessed day","Day of God, thou blessed day",day_of_god_thou_blessed_day,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,442,,,,,,,,,English,,
"Immortality and light","Day of God, thou blessed day",day_of_god_thou_blessed_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,90,"Immortality and light",,"Hannah F. Gould",,7,,,,English,,
"Life and immortality brought to light","Day of God! thou blessed day",day_of_god_thou_blessed_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,248,"Life and immortality brought to light",,,,,,,,English,,
"Life and immortality brought to light","Day of God! thou blessed day",day_of_god_thou_blessed_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327b,"Life and immortality brought to light",,,,,BERLIN,berlin_osgood,13355324466535511716,English,,
