hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","I Am on My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,AS1948,64,"I Am on My Way to Heaven","O glory, hallelujah!","H. J. L.","Hebert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Blessed Assurance","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,BA1963,d34,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Glorious Light No. 3","Will you be there","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,GL31909,d29,"Will you be there","There will be no sorrows there","J. J. Hulsey",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","I am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,GGN11914,122,"I am On My Way to Heaven","O glory, hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Hymns of Glorious Praise","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,HoGP1969,d127,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,HWSG1906,d113,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,JS1910,56,"I Am On My Way to Heaven","O glory, hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"New Songs of Pentecost","I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,NSoP1916,122,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"New Songs of Pentecost No. 3","I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,NSP31918,108,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,NSG31908,128,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,NSG21905,38,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,NSOG1907,22,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"Precious Hymns No. 2","I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,PH21911,27,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Revival Gems No. 1","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,RG11907,d17,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,,,
"Rose of Sharon Hymns","I Am On My Way to Heaven","I am on my way to heaven where the saints are rob'd in white",i_am_on_my_way_to_heaven_where_the_saint,RoSH1917,533,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are rob'd in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Songs for All","I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,S4A1906,35,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"Songs of Pentecostal Power, Complete","I Am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SPPC1908,281,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Songs of Praise","I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SoP1935,192,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Songs of Service","I am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,SoS1910,90,"I am On My Way to Heaven","O glory hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Soul Stirring Songs","I Am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"Soul Stirring Songs","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1917,d30,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Soul Stirring Songs","O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SSS1919,d32,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"The Cyber Hymnal","I Am On My Way to Heaven","I am on my way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,CYBER,2718,"I Am On My Way to Heaven","O glory, hallelujah!","Herbert J. Lacey","Herbert J. Lacey",,"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"The Gospel Message No. 3","I am On My Way to Heaven","I am on my way to heaven, where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,GM31913,122,"I am On My Way to Heaven","O glory, hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"The Highway Hymnal","I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,HH1915,d109,,,"Herbert J. Lacey",,,,,,,,
"The Soul Winner. Rev.","I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,SWR1908,d35,,,"Herbert J. Lacey",,,,,,,,
"Winona Hymns: with Supplement","I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,WH1906,58,"I Am On My Way to Heaven","O glory hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
