displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dicha grande","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnario Adventista del Séptimo Día",HA2010,348,"Dicha grande",,"Tomás M. Westrup (1837-1909)","John Zundel (1815-1882)",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Celebremos Su Gloria",CSG1992,589,"Dicha grande es la del hombre",,"Tomás M. Westrup","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Spanish,"Basada en el Salmo 1",
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana",HdVC1939,22,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Juan Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,28,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Johann Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Salmo 1","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Iglesia",HDLI1995,63,"Salmo 1",,"Tomás Westrup","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnario Bautista",HB1978,141,"Dicha Grande Es la del Hombre",,"T. M. Westrup","Johann Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,"Basado en sl Salmo 1",
"Dicha grande es las del hombre","Dicha grande es las del hombre",dicha_grande_es_la_del_hombre,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,196,,,,"John Zundel",,"DIVINO AMOR",beecher_zundel,556532321761654,Spanish,,
"Dicha grande es la del hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,218,,,"T. M. Westrup","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana",HdVC1967,230,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Juan Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Himnario",EH1964,271,"Dicha Grande Es la del Hombre",,"T. M. Westrup","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Dicha grande","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnario Adventista: para uso en el culto divino",HACD1962,333,"Dicha grande",,"T. M. Westrup","Juan Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Dicha Grande es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,353,"Dicha Grande es la del Hombre",,"T. M. Westrup, 1837-1909","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"The Cyber Hymnal",CYBER,13673,"Dicha Grande Es La Del Hombre",,"Thomas Martin Westrup, 1837-1909","John Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Cántico Nuevo: Himnario Evangelico",CNHE1962,320,"Dicha Grande Es la del Hombre",,anónimo,"Henry Smart, 1813-1879",,EVERTON,everton_smart,345167154531222,Spanish,,
