displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O my dear Savior, when thy cares","O my dear Savior, when thy cares",o_my_dear_savior_when_thy_cares,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d551,,,,,,,,,English,,
"O my dear Saviour, when thy cares","O my dear Saviour, when thy cares",o_my_dear_savior_when_thy_cares,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,67,,,,,,,,,English,,
"O my dear Saviour, when thy cares","O my dear Saviour, when thy cares",o_my_dear_savior_when_thy_cares,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,80,,,,,,,,,English,,
"O, my dear Saviour! when Thy cares","O, my dear Saviour! when Thy cares",o_my_dear_savior_when_thy_cares,"Revival Hymns",RH1858,260,,,,,,,,,,,
"Oh, my dear Saviour, when Thy cares","Oh, my dear Saviour, when Thy cares",o_my_dear_savior_when_thy_cares,"Plymouth Collection",PC1863,a441,,,,,,,,,,Moravian,
"Oh, my dear Saviour, when thy cares","Oh, my dear Saviour, when thy cares",o_my_dear_savior_when_thy_cares,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,335,,,,,,,,,English,,
"Oh, my dear Saviour, when Thy cares","Oh, my dear Saviour, when Thy cares",o_my_dear_savior_when_thy_cares,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,441,,,,,,,,,,Moravian,
"Oh, my dear Saviour, when Thy cares","Oh, my dear Saviour, when Thy cares",o_my_dear_savior_when_thy_cares,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,441,,,,,,,,,,Moravian,
