displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 25: Teach Me Your Ways","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,16,"Psalm 25: Teach Me Your Ways",,,DH,,"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_haas,31327,English,"<cite>Lectionary for Mass</cite>",
"Teach me your ways, O Lord","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Catholic Book of Worship III",CBOW1994,119,,,,MM,,"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_miro,325321,English,,
"Teach me your ways, O Lord","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Worship (3rd ed.)",WHSB1986,872,,,,RP,,"[Teach me your ways, o Lord]",teach_me_your_ways_o_lord_proulx,656532,English,,
"Teach Me Your Ways","[Teach Me Your Ways]",teach_me_your_ways,"Scripture Song Database",NTSONG,3218,"Teach Me Your Ways",,"Gerrit Gustafson",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"Señor, enséñame tus caminos (Teach me your ways, o Lord)","Señor, enséñame tus caminos (Teach me your ways, o Lord)",teach_me_your_ways_o_lord,"Oramos Cantando = We Pray In Song",OC2013,910,,,,TA,,"[Señor, enséñame tus caminos]",senor_ensename_tus_caminos_alonso,1345436451,"English; Spanish",,
"Cry of My Heart","Teach me your holy ways , O Lord",teach_me_your_holy_ways_o_lord,"Sing! A New Creation",SNC,81,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler, b. 1955","Terry Butler, b. 1955",,"[Teach me your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"O Lord, the Guardian of My Heart","Teach me the way of your truth",teach_me_the_way_of_your_truth,"Gather Comprehensive, Second Edition",GC2,556,"O Lord, the Guardian of My Heart","O Lord, the guardian of my heart","Carol Browning, b. 1956","Carol Browning, b. 1956",,"[Teach me the way of your truth]",teach_me_the_way_of_your_truth_browning,654354324323526,English,,
"O Lord, the Guardian of My Heart","Teach me the way of your truth",teach_me_the_way_of_your_truth,"Gather (3rd ed.)",G32011,654,"O Lord, the Guardian of My Heart","O Lord, the guardian of my heart","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956",,"[Teach me the way of your truth]",teach_me_the_way_of_your_truth_browning,654354324323526,English,,
"Cry of My Heart","Teach me Your holy ways, O Lord",teach_me_your_holy_ways_o_lord,"Baptist Hymnal 2008",BH2008,526,"Cry of My Heart","It is the cry of my heart to follow You","Terry Butler","Terry Butler",Irregular,"CRY OF MY HEART",cry_of_my_heart_butler,33345652431333456522,English,,
"Cry of My Heart","Teach me your holy ways, O Lord",teach_me_your_holy_ways_o_lord,"Sing the Faith",STF,2165,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler","Terry Butler","Irregular with refrain","CRY OF MY HEART",cry_of_my_heart_butler,33345652431333456522,English,,
"Cry of My Heart","Teach me your holy ways, O Lord",teach_me_your_holy_ways_o_lord,"The Faith We Sing",FWS,2165,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler","Terry Butler","Irregular with refrain","CRY OF MY HEART",cry_of_my_heart_butler,33345652431333456522,English,,
"Cry of My Heart","Teach me Your holy ways, oh Lord",teach_me_your_holy_ways_o_lord,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,42,"Cry of My Heart","It is the cry of my heart to follow You","Terry Butler","Terry Butler",,"[Teach me Your holy ways, oh Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"It is the cry of my heart (Cry of my heart)","Teach me Your holy ways, O Lord",teach_me_your_holy_ways_o_lord,"Complete Mission Praise",CMP2000,868,"It is the cry of my heart (Cry of my heart)","It is the cry of my heart to follow You","Terry Butler; Terry Butler","Terry Butler",,"[Teach me Your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"To you, O Lord, I lift up my soul","Show me your ways, O Lord",show_me_your_ways_o_lord_and_teach_me,"The New English Hymnal",NEH1985,528,,"To you, O Lord, I lift up my soul",,"Dom Gregory Murray  ",,"[Show me your ways, O Lord]",show_me_your_ways_o_lord_murray,,,,
"Cry of My Heart","Teach me your holy ways oh Lord",teach_me_your_holy_ways_o_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,144a,"Cry of My Heart","It is the cry of my heart, to follow you","Terry Butler",,,,,,English,,
"Teach Me, O LORD","Teach me, LORD, the way of your decrees",teach_me_lord_the_way_of_your_decrees,"Christian Worship: Psalter",CWP2021,119B,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Teach me, LORD, the way of your decrees]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Psalm 119:33-40","Teach me, O Lord, the way of your statutes",teach_me_o_lord_the_way_of_your_statutes,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,702,"Psalm 119:33-40","Teach me, O Lord, the way of your commandments",,"Michael Burkhardt",,"[Teach me, O Lord, the way of your statutes]",teach_me_o_lord_the_way_burkhardt,323116543,English,,
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21b,,,,"Cornelius Bryan (1775-1840)",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Hymns of Glory, Songs of Praise",HGSP2008,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Hymns of Glory, Songs of Praise",HGSP2008,21b,,,,"Cornelius Bryan (1775-1840)",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Psalm 119","Teach me, O God, the way of your statutes",teach_me_o_god_the_way_of_your_stat,"The New Century Hymnal",NCH1995,701,"Psalm 119",,,"Elaine Kirkland",,"[Teach me, O God, the way of your statutes]",teach_me_o_god_the_way_of_your_kirkland,33534,,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"RitualSong (2nd ed.)",RS2016,42,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul (Your ways, O Lord, are love and truth)","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",lord_make_me_know_your_ways_haugen,,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,53,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul (Your ways, O Lord, are love and truth)","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",lord_make_me_know_your_ways_haugen,,English,,
"Psalm 119","Teach me, O God, the perfect way of your divine commands",teach_me_o_god_the_perfect_way_of_your,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,840a,"Psalm 119",,,"Thomas Tallis",,"[Teach me, O God, the perfect way]",tallis_ordinal,134556655176651345,,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Worship (4th ed.)",WORS2011,39,"Psalm 25: To You, O Lord","To you, o Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive, Second Edition",GC2,26,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: To You, O Lord (A Ti, Señor)","Lord, make me know your ways (En tu verdad, Señor)",lord_make_me_know_your_ways_teach,"Oramos Cantando = We Pray In Song",OC2013,35,"Psalm 25: To You, O Lord (A Ti, Señor)","To you, O Lord, I lift my soul (A ti, Señor, levanto mi alma)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 25: To You, O Lord","Lord, make me know our ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive",GC1994,36,"Psalm 25: To You, O Lord","To you, O Lord, I left my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather (3rd ed.)",G32011,39,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
