hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American-Assyro Unique Song Book","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,AAUS1932,d12,,,"Ida M. Budd",,,,,,,,
"Banner of Love Songs","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,BoLS1936,d92,,,"Ida M. Budd",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,CoH1906,4,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Cross and Crown Hymnal, 3rd ed.","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,CCHC1949,d232,,,"Ida M. Budd",,,,,,English,,
"Divine Praise","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,DP1926,d90,,,"Ida M. Budd",,,,,,English,,
"Evangelistic Hymns","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,EH1930,d99,,,"Ida M. Budd",,,,,,English,,
"Evangelistic Hymns No. 2","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,EH21930,d98,,,"Ida M. Budd",,,,,,English,,
"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,FSVB1910,d113,,,"Ida M. Budd",,,,,,Swedish,,
"Glory Songs","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GS1916,3,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Gospel Carols","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GC1905,70,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Gospel Herald in Song","Leaving All to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GHS1899,22,"Leaving All to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Gospel Quintet Songs","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GQS1930,d104,,,"Ida M. Budd",,,,,,English,,
"Great Tabernacle Hymns","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GTH1916,15,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Hosannas to the King","Leaving All to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,HK1901,49,"Leaving All to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,HK1908,49,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Inspiring Songs No. 1: for the Sunday school","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,IS1S1906,98,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Kingdom Songs No. 2","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,KS21918,d122,,,"Ida M. Budd",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Leaving all to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,LLS1904,105,"Leaving all to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Pearls of Praise and Promise","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,PoPP1936,d69,,,"Ida M. Budd",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,PH31902,81,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,PH3W1902,81,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"Praise and Worship: hymnal","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,PWH1978,348,,,"Ida M. Budd",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,PWNH1951,348,,,"Ida M. Budd",,,,,,English,,
"Revival Flame, Bosworth Campaign Special","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,RFBC1922,d68,,,"Ida M. Budd",,,,,,,,
"Song Service and Revival","Leaving all to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SSR1908,d62,"Leaving all to Jesus",,"Ida M. Budd",,,,,,,,
"Songs of Full Salvation","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SoFS1924,5,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"Songs of Full Salvation","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SoFS1920,d110,,,"Ida M. Budd",,,,,,English,,
"Songs of His Coming","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SoHC1919,216,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Songs of Perfect Love","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SoPL1922,98,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Songs of Power. Rev.","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SoPR1914,d122,,,"Ida M. Budd",,,,,,English,,
"Spiritual hymns of worship","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,S1957,d264,,,"Ida M. Budd",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SSHU1935,d312,,,"Ida M. Budd",,,,,,,,
"Standardbearer Hymns","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SH1935,d60,,,"Ida M. Budd",,,,,,,,
"Sunshine No. 2: songs for the Sunday school","Leaving All to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,S2SS1904,105,"Leaving All to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"The Best of All: complete","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,BoAC1910,192,"Leaving All to Follow Jesus",,"Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"The Cyber Hymnal","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,CYBER,3564,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Charles Hutchinson Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,323345651351765,English,,
"The Finest of the Wheat No. 3","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,FoW31904,71,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"The Highway and the Way, or Burning Bush Songs No. 3","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,HaW1907,19,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"The Old Story in Song","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,OSSE1906,21,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SMHS1925,20,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,SMHT1926,20,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Waves of Glory No. 2","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,WG21921,396,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
