displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, When Thy Kingdom Comes","Lord, when Thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Cyber Hymnal",CYBER,4114,"Lord, When Thy Kingdom Comes",,"William D. MacLagan","Henry John Gauntlett, 1805-1876",10.10.10.10,"CRY OF FAITH",cry_of_faith_gauntlett,553321171234255,English,"<cite>Hymns Ancient and Modern</cite>, 1875",
"Lord, when thy Kingdom comes, remember me!","Lord, when thy Kingdom comes, remember me!",lord_when_thy_kingdom_comes_remember_me,"CPWI Hymnal",CPWI2010,159,,,"William Dalrymple MacLagan, 1826-1910","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"'Lord, when Thy Kingdom comes, remember me!'","'Lord, when Thy Kingdom comes, remember me!'",lord_when_thy_kingdom_comes_remember_me,"The Treasury of Easter Music and music for Passiontide",TTEaster,16,,,,,,CONGLETON,congleton_wise,13231717657751232117,,,
"Lord, when Thy kingdom comes, remember me","Lord, when Thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,40a,,,,"H. J. Gauntlett, Mus. D.",,"CRY OF FAITH",cry_of_faith_gauntlett,553321171234255,English,,
"Lord, when Thy kingdom comes, remember me","Lord, when Thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,40b,,,,"John Wall Callcott, Mus. D.",,CALLCOTT,callcott_callcott,1123554326543176,English,,
"Lord, when Thy kingdom comes, remember me","Lord, when Thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Church Hymnary",CH1902a,60,,,,"W. D. Maclagan",,KENSINGTON,kensington_maclagan,323543212344365,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The English Hymnal: with Tunes",EH1906,113,,,"Archbishop Maclagan","O. Gibbons, 1583-1625",,"SONG 4",song_4_gibbons,517123717655765,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The English Hymnal",EH1906a,113,,,"Archbishop Maclagan",,10.10.10.10,,,,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Hymns Ancient and Modern, Revised",AMR,116,,,,,10.10.10.10,,,,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,116,,,,,10.10.10.10,,,,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Hymns Ancient and Modern, New Edition",AM1904,131,,,,,10.10.10.10,,,,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Church Hymnal, Third Edition",ICH3,131,,,,,,,,,English,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,144a,,,"Archbishop W. D. Maclagan","James Langran",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,144b,,,"Archbishop W. D. Maclagan","Michael Wise",10.10.10.10,CONGLETON,congleton_wise,13231717657751232117,,,
"Lord, when Thy kingdom comes, remember me","Lord, when Thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,144,,,"Archbishop W. D. Maclagan",,,,,,English,,
"Lord, when Thy Kingdom comes, remember me","Lord, when Thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Church Hymns: with tunes (New ed.)",CH1903,150,,,,"Archbishop Maclagan, b. 1826",,KENSINGTON,kensington_maclagan,323543212344365,English,,
"Lord, when Thy kingdom comes, remember me!","Lord, when Thy kingdom comes, remember me!",lord_when_thy_kingdom_comes_remember_me,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,157,,,"William D. Maclagan",,,TOULON,toulon_genevan,123432117134565,English,,
"Lord, when thy Kingdom comes, remember me","Lord, when thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,193,,,,,10.10.10.10,,,,,,
"Lord, when Thy kingdom comes remember me","Lord, when Thy kingdom comes remember me",lord_when_thy_kingdom_comes_remember_me,"Hymns of the Christian Centuries",HoCC1903,249,,,"His Grace the Archbishop of York",,,,,,English,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Friends' Hymnal",FHCH1905,d373,,,"William Dalrymple Maclagan",,,,,,,,
"Lord, when Thy Kingdom comes, remember me","Lord, when Thy Kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,449,,,"W. D. Maclagan, b. 1826",,,,,,,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,449,,,"William Dalrymple Maclagan",,,,,,,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,615,,,"William Dalrymple Maclagan",,,,,,English,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,686,,,"W. D. Maclagan","T. Hewlett",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"""Lord, When Thy Kingdom Comes""","Lord, when thy kingdom comes",lord_when_thy_kingdom_comes_remember_me,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a157,"""Lord, When Thy Kingdom Comes""",,"W. D. Maclagan","S. M. Bixby",,MACLAGEN,maclagen_bixby,56711123433223721765,English,,
"""Lord, When Thy Kingdom Comes""","Lord, when thy kingdom comes",lord_when_thy_kingdom_comes_remember_me,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,157,"""Lord, When Thy Kingdom Comes""",,"W. D. Maclagan","S. M. Bixby",,MACLAGEN,maclagen_bixby,56711123433223721765,English,,
"Lord, When Thy Kingdom Comes","[Lord, When Thy Kingdom Comes]",lord_when_thy_kingdom_comes_remember_me,"Scripture Song Database",NTSONG,2212,"Lord, When Thy Kingdom Comes",,"William Dalrymple Maclagen",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Lord, when thy kingdom comes","Lord, when thy kingdom comes",lord_when_thy_kingdom_comes_remember_me,"The Riverdale Hymn Book",RHB1912,126,,,"W. D. Maclagan, 1826-1910","S. S. Wesley, 1810-1876",,ELLINGHAM,ellingham_wesley,332112345351765,,,
