displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,256,"O God beyond All Praising",,"Michael Perry","Gustav Theodor Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,"Celebrating Grace Hymnal",CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, We worship you today",o_god_beyond_all_praising_we_worship_you,"Worship (3rd ed.)",WHSB1986,541,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship (4th ed.)",WORS2011,627,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"RitualSong (2nd ed.)",RS2016,725,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Evangelical Lutheran Worship",ELW2006,880,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God, beyond all praising, we worship you today","O God, beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Hymns for Today's Church (2nd ed.)",HTC,36,,,"Michael Perry (born 1942)","G. T. Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Trinity Psalter Hymnal",TPH2018,241,"O God beyond All Praising",,"Michael A. Perry","Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,,"Harm. OPC/URCNA 2016"
"O God beyond all praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Complete Anglican Hymns Old and New",CAH2000,489,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Catholic Book of Worship III",CBOW1994,561,"O God Beyond All Praising",,"Michael Perry","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising we worship you today",o_god_beyond_all_praising_we_worship_you,"With One Voice",WOV,797,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Book of Praise",TBP1997,448,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Breaking Bread (Vol. 39)",BB2020,536,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Journeysongs (3rd ed.)",JS2012,589,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Journeysongs (2nd ed.)",JS2003,614,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Trinity Hymnal (Rev. ed.)",TH1990,660,"O God beyond All Praising",,"Michael Perry (1942-1996)","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From Gustav Holst, <i>The Planets,</i>1918"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Glory and Praise (3rd. ed.)",GAP2015,733,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Voices Together",VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"One in Faith",OIF2014,849,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Sing the Faith",STF,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,"Jubilate Hymns",
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Faith We Sing",FWS,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"Jubilate Hymns",
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Community of Christ Sings",CoCS2013,90,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Irish Presbyterian Hymnbook",IPH2004,222,,,"Michael Arnold Perry, 1942-1996","Gustav Theodore von Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"CPWI Hymnal",CPWI2010,233,,,"Michael Perry, 1942-1996","Gustav Theodore Holst, 1874-1934; Jeffrey Honore, 1956-",,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Gather (3rd ed.)",G32011,598,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,644,,,"Michael Perry, 1942-96","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
"O God, beyond all praising","O God, beyond all praising",o_god_beyond_all_praising_we_worship_you,"Church Family Worship",CFW,47,,,,,13.13.13.13.13.13,,,,English,,
"O God, beyond all praising","O God, beyond all praising",o_god_beyond_all_praising_we_worship_you,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,53,,,,,13.13.13.13.13.13,,,,,,
"O God, beyond all praising","O God, beyond all praising",o_god_beyond_all_praising_we_worship_you,"Church Hymnal, Fifth Edition",ICH5,362,,,,,,,,,,,
"O God, beyond all praising","O God, beyond all praising",o_god_beyond_all_praising_we_worship_you,"Hymns Old and New: New Anglican",HONNA,363,,,,,13.13.13.13.13.13,,,,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,544,,,"Michael Perry","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
