hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1830,104,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1833,104,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1832,104,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1831,104,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1846,104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,CPHC1835,104,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CPHS1831,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Eternity and immutability of God","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,NSPH1832,d249,"Eternity and immutability of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BHTC1874,39b,,,,"Wm. Beastall",,ALFRETON,alfreton_beastall,15436563213567171,English,,
"Choral Harp for Sunday Schools","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CHSS1865,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,CHTB1870,31,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CP1870,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CP1871a,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CP4P1817,WP93a,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CCBC1860,60,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CMCP1833,d514,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CM1858,177,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CM1858,183,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Jehovah reigns! He dwells in light","Jehovah reigns! He dwells in light",jehovah_reigns_he_dwells_in_light,CMWS1855,288,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CP1864,110,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CPPH1858,P93a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Eternal and Sovereign God","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CPPH1843,P93a,"The Eternal and Sovereign God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CPPH1847,P93a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jehovah reigns--he dwells in light","Jehovah reigns--he dwells in light",jehovah_reigns_he_dwells_in_light,CPCP1831,P93.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jehovah reigns--he dwells in light","Jehovah reigns--he dwells in light",jehovah_reigns_he_dwells_in_light,CPCP1843,P93b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CPDW1845,83,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CHTB1856,290,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CHTB1856,693,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWIP1786,173b,"The Eternal and Sovereign God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWIC1786,163a,"The Eternal and Sovereign God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWIP1787,173b,"The Eternal and Sovereign God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWI21790,163a,"The Eternal and Sovereign God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Eternal and Sovereign GOD","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWIP1785,XCIIIa,"The Eternal and Sovereign GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,DWIP1790,199b,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,GLHT1895,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harp of Zion","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HoZ1893,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HTB1903,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,HTBS1888,69,,,"I. Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal of the Presbyterian Church","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,HPC1866,19,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,HSPP1874,108,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Tunes for Home Worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HTHW1871,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,H4CM1832,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HSWC1869,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,HCC61857,876,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HHCW1850,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HUBC1876,d238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,HoJH1868,a52,,,,,,,,,English,,
"Hymns of the Church Universal","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,HoCU1890,29,,,"Isaac Watts",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,HUEA1850,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jehovah reigns--he dwells in light","Jehovah reigns--he dwells in light",jehovah_reigns_he_dwells_in_light,MoCP1832,P93b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,MoC1832,d485,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Jehovah reigns, he dwells in light","Jehovah reigns, he dwells in light",jehovah_reigns_he_dwells_in_light,MSSU1819,169,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,MSSU1818,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,NCHT1882,15,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,NCHT1887,15,,,"Isaac Watts",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,NMPS1901,6,,,Watts,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Parish Psalmody","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PP1844,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PP1848,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,PC1863,a120,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,PCHT1855,120,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHAP1830,P93a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHAS1848,d387,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHA1843,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The eternal and sovereign God","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHSS1875,158,"The eternal and sovereign God",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHPC1835,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHWG1866,d377,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 93","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PHW,Ps.199,"Psalm 93",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,PHAP1835,P93.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,PHCU1845,P93.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The eternal and sovereign God","Jehovah reigns: He dwells in light",jehovah_reigns_he_dwells_in_light,PHUG1834,P93,"The eternal and sovereign God",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHAS1859,P93b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The eternal and the sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,PCSC1791,189,"The eternal and the sovereign God",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PHSS1857,S9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,PCSC1788,93a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,SPSA1851,7,,,,,,,,,,,
"Songs for Social and Public Worship","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,SSPW1863,5,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,SSPW1864,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,S4NL1869,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the School","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,S4S1877,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Calvary","Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,SoC1916,8,"Jehovah Reigns",,"Isaac Watts","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,SoG1879,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,SGCN1877,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"Spurgeon's Own Hymn Book","Jehovah reigns, He dwells in light","Jehovah reigns, He dwells in light",jehovah_reigns_he_dwells_in_light,SOHB2019,93,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,AH1849,116a,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,ATBC1869,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BH1834,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BH1842,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,BHTB1873,152,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,BHTB1871,52.152,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,BHTB1868,120,,,Watts,,,,,,,,
"The Baptist Hymn Book","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BHB1871,152,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BHB1887,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BP1850,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,BSCC1849,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","The Eternal and Sovereign God","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,BW1867,19,"The Eternal and Sovereign God",,,,8.8.8.8,,,,English,,
"The Canadian Baptist Hymn Book","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,CBHB1873,100,,,Watts,,,,,,,,
"The Centennial Hymnal","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CH1911,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,CCH1906,2,,,"Isaac Watts",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,CHB1865,44,,,,,,,,,,,
"The Christian Hymnal","Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,CH1871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,CHCC1875,26,,,,,,,,,,,