tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A LA VENUE DE NOËL","Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us",lord_let_your_lovingkindness_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33A,"Psalm 33 (A Responsorial Setting)",,,"Betty Carr Pulkingham",,a_la_venue_de_nol,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"A ROUND OF PRAISE","Ev'rything that has breath","Ev'rything that has breath",everything_that_has_breath,"Together in Song: Australian hymn book II",TIS1999,715,,,,"Jaroslav Kvasnicka",Irregular,a_round_of_praise_traditional,1233455U11D7U1D5,English,Czech,
ABBEY,"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18b,,,,"David Evans (1874-1948)",8.6.8.6,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
ABBEY,"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,18b,,,,"David Evans (1874-1948)",8.6.8.6,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
ABBEY,"Now Come We to the Close of Day","Now come we to the close of day",now_come_we_to_the_close_of_day,"Worship in Song: A Friends Hymnal",WinS1996,37,"Now Come We to the Close of Day",,"Lewy Olfson",,8.6.8.6,abbey_scottish_psalter,113211714322125,,,"<cite>Scottish Psalter</cite> 1615"
"ABBOT'S LEIGH","God is love, let heav'n adore him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Together in Song: Australian hymn book II",TIS1999,153,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-91","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,260,"God Who Gives To Life Its Goodness",,"Walter Farquharson","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,,,
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Common Praise (1998)",CP1998,428,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson (1936-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God, Who Gives to Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Catholic Book of Worship III",CBOW1994,559,"God, Who Gives to Life Its Goodness",,"Walter Henry Farquharson, b. 1936","Cyril Vincent Taylor, 1907-1991",,abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,"Journeysongs (3rd ed.)",JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"ABBOT'S LEIGH","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Journeysongs (2nd ed.)",JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather (3rd ed.)",G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABENDS,"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Irish Presbyterian Hymnbook",IPH2004,15a,,,"John Keble, 1792-1866","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,abends_oakeley,517664322345176,English,,
ABERYSTWYTH,"God of Earth and Outer Space","God of earth and outer space",god_of_earth_and_outer_space,"Baptist Hymnal (1975 ed)",BH1975,20,"God of Earth and Outer Space",,"Thad Roberts, Jr.","Joseph Parry",,aberystwyth_parry,112345321321712,English,"<cite>The Hymn</cite>",
ABERYSTWYTH,"Not to Us, LORD, Not to Us","Not to us, LORD, not to us",not_to_us_lord_not_to_us,"Trinity Psalter Hymnal",TPH2018,115A,"Not to Us, LORD, Not to Us",,,"Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,"OPC/URCNA 2016",
ABERYSTWYTH,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABREU,"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,781,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1948","Calvin Hampton, 1938-1984",7.6.7.6.7.6.7.6,abreu_hampton,13553655435161236133,English,,
ABRIDGE,"O thou who givest all their food","O thou who givest all their food",o_thou_who_givest_all_their_food,"Hymnal and Liturgies of the Moravian Church",HLMC1920,863,,,"Josiah Conder, 1789-1855","Isaac Smith, 1735-1800",,abridge_smith,15117654332365545534,English,,
ACAPULCO,"Lo que respira","Alabad a nuestro Dios en su santuario",alabad_a_nuestro_dios_en_su_santuario_po,"Celebremos Su Gloria",CSG1992,81,"Lo que respira",,,"Osdy Soriano; F. B. J.",,acapulco_soriano,33312343213312343212,Spanish,"Basada en el Salmo 150",
ACAPULCO,"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,acapulco_soriano,33312343213312343212,"English; Spanish",,
"ACROSS THE LANDS","Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Rejoice Hymns",RH2011,15,"Across the Lands","You're the Author of creation","Stuart Townsend, 1963-; Keith Getty, 1974-","Stuart Townsend, 1963-; Keith Getty, 1974-","8.7.8.7 D with refrain",across_the_lands_getty_townend,123321611233215,English,,
"ACROSS THE LANDS","Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain",across_the_lands_getty_townend,123321611233215,English,,
ACUERDATE,Acuérdate,"Acuérdate de tu Creador",acuerdate_de_tu_creador,"Celebremos Su Gloria",CSG1992,578,Acuérdate,,,"Felipe Blycker J.",,acuerdate_blycker,51235512355123,Spanish,"Basada en Eclesiastés 12:1",
"AD TE DOMINE (SING ALL CREATION)","Praise the Almighty!","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,367,,"Praise the Almighty!","James Quinn, SJ (1919-2010)","Christopher Walker (b. 1947)",11.11.11.5.5.5,ad_te_domine_sing_all_creation_walker,"32155 6567U1 1112D7",English,,
ADDISON'S,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,550,,,"Joseph Addison (1672-1719)","John Sheeles (1688-1761)",,london_sheeles,133254321251232,English,,
"ADDISON'S (LONDON)","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,265,,,"Joseph Addison, 1672-1719","John Sheeles, 1688-1761",,london_sheeles,133254321251232,"English; Latin",,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","The Earth and the Fulness with Which it is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,46,"The Earth and the Fulness with Which it is Stored",,,,11.11.11.11,adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
ADORAMUS,"Now praise the protector of heaven","Now praise the protector of heaven",now_praise_the_protector_of_heaven,"Hymns for Today's Church (2nd ed.)",HTC,19,,,"Cædmon; Christopher Idle (born 1938)","Peggy Spencer Palmer (born 1900)",8.8.8.8,adoramus_palmer,,English,,
ADORATION,"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,st_john_13355,133551176545567,English,,
"AI HU","Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim",10.10.10.10,ai_hu_lim,335221137766715,English,,
"AI HU","Touch the Earth Lightly","Touch the earth lightly ",touch_the_earth_lightly,"Community of Christ Sings",CoCS2013,137,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-; Tamryn Parker-Carver, 1970-","5.5.10 D",ai_hu_lim,335221137766715,English,,
"AI HU","Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D",ai_hu_lim,335221137766715,,,
"AL DESPUNTAR EL DÍA","Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,6,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Felicia Fina",Irregular,al_despuntar_el_dia_romero,55517127163334565555,Spanish,"La liturgia criolla, 1980","La la liturgia criolla"
"AL DESPUNTAR EL DÍA","Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,6,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Felicia Fina",Irregular,al_despuntar_el_dia_romero,55517127163334565555,Spanish,"La liturgia criolla, 1980","La la liturgia criolla"
"[Al despuntar en el loma el día]","Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)",al_despuntar_en_la_loma_el_dia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,18,"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,"Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936","Heber Romero; Greg Scheer, n. 1966",,al_despuntar_el_dia_romero,55517127163334565555,"English; Portuguese; Spanish",,
ALABANZA,"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
ALABANZA,"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
ALABANZA,Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,alabanza_fernandezbadillo,123132223423123,Spanish,,
ALABANZA,Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,alabanza_fernandezbadillo,123132223423123,Spanish,,
ALABANZA,"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Church Hymnary (4th ed.)",CH4,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,alabanza_fernandezbadillo,123132223423123,English,,
ALABANZA,"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Hymns of Glory, Songs of Praise",HGSP2008,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,alabanza_fernandezbadillo,123132223423123,English,,
ALABANZA,"Al Caer la Lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge converdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Oramos Cantando = We Pray In Song",OC2013,486,"Al Caer la Lluvia (When at Last the Rain Falls)",,"Pablo Fernández-Badillo, n. 1919; Madeleine Forell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
ALABARE,Alabaré,"John saw the angels and the saints in glory",john_saw_the_angels_and_the_saints,"Songs for Life",SFL,193,Alabaré,"Alabaré, alabaré","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",alabare_alonso_pagan,565112133223217,"English; Spanish",,
ALABARE,Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",alabare_alonso_pagan,565112133223217,"English; Spanish",,
ALDINE,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Worship (3rd ed.)",WHSB1986,506,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,aldine_proulx,35365321D6U123435365,English,,
ALDINE,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,639,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,aldine_proulx,35365321D6U123435365,English,,
ALDINE,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"RitualSong (2nd ed.)",RS2016,679,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, 1937-2010",7.6.8.6.8.6,aldine_proulx,35365321D6U123435365,English,,
ALDINE,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Hymnal Supplement 1991",HS1991,837,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,aldine_proulx,35365321D6U123435365,English,,
"ALEGRE LA MAÑANA","Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"ALEGRE LA MAÑANA","Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
ALEGRÍA,"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,alegria_sosa,554334537717555,"English; Spanish",,
ALEXANDRA,"New Earth, Heavens New","New earth, heavens new",new_earth_heavens_new_spirit_of_god,"Voices Together",VT2020,377,"New Earth, Heavens New","Sing a new song to the One who has said","Harris J. Loewen","Harris J. Loewen; Andrea Welty Peachey","5.6.5.6.5.6 with refrain",alexandra_loewen,561561255554322,,"<i>Assembly Songs</i>, 1983, rev. 2019","<i>Assembly Songs</i>, 1983"
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"[All creation bless the Lord]","Let Us Sing to the Lord","All creation bless the Lord",all_creation_bless_the_lord,"RitualSong (2nd ed.)",RS2016,678,"Let Us Sing to the Lord","Let us sing to the Lord!","Taizé Community","Jacques Berthier, 1923-1994",,let_us_sing_to_the_lord_berthier,11543222654333654355,"English; French; Spanish",,
"[All creation is the work of God]","Psalm 24: Lord, This Is the People","All creation is the work of God",all_creation_is_the_work_of_god,"Journeysongs (3rd ed.)",JS2012,26a,"Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face","Timothy R. Smith, b. 1960","Timothy R. Smith ",,all_creation_is_the_work_of_smith_51433,514332761431,English,,
"[All creation is the work of God]","Psalm 24: Let the Lord Enter","All creation is the work of God",all_creation_is_the_work_of_god,"Journeysongs (3rd ed.)",JS2012,26b,"Psalm 24: Let the Lord Enter","Let the Lord enter","Timothy R. Smith, b. 1960","Timothy R. Smith ",,all_creation_is_the_work_of_smith_35122,351221321715543,English,,
"[All creation is the work of God]","Psalm 24: Lord, This Is the People","All creation is the work of God",all_creation_is_the_work_of_god,"Glory and Praise (3rd. ed.)",GAP2015,129a,"Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face","Timothy R. Smith, b. 1960","Timothy R. Smith ",,all_creation_is_the_work_of_smith_51433,514332761431,English,,
"[All creation is the work of God]","Psalm 24: Let the Lord Enter","All creation is the work of God",all_creation_is_the_work_of_god,"Glory and Praise (3rd. ed.)",GAP2015,129b,"Psalm 24: Let the Lord Enter","Let the Lord enter","Timothy R. Smith, b. 1960","Timothy R. Smith ",,all_creation_is_the_work_of_smith_35122,351221321715543,English,,
"ALL FOR JESUS","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary of the United Church of Canada",UCC1930,13b,"God is love; His mercy brightens",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,all_for_jesus_stainer,351765543513212,English,,
"ALL LANDS","All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,205,"All People that on Earth Do Dwell",,,"L. Bourgeois",8.8.8.8,genevan_100_12732,127321715171332,English,,"Dutch Psalter, Psalm 100"
"[All lands to God, in joyful sounds]","God's Glorious Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,130,"God's Glorious Praise",,,"D. B. Towner",,all_lands_to_god_in_joyful_sounds_towner,51232345633421322323,English,,
"[All my life I've sung a jealous song]","All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,all_my_life_ive_sung_a_jealous_song,,,,
"[All night, all day]","The Angels Keep Watchin'","All night, all day",all_night_all_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,224,"The Angels Keep Watchin'",,,"Joseph Joubert, b. 1958",,all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"[All praise be yours through Brother Sun]","Sacred Creation","All praise be yours through Brother Sun",all_praise_be_yours_through_brother_sun,"Journeysongs (3rd ed.)",JS2012,617,"Sacred Creation","Sacred the land, sacred the water","Rufino Zaragoza, OFM, b. 1957","Rufino Zaragoza, OFM",,all_praise_be_yours_through_zaragoza,15123432115155432332,English,"Based on a text by St. Francis of Assisi, ca 1182-1226, and the inspiration of the work of Louis Vitale, OFM",
"[All praises to the Father of our Lord]","Praise the Lord, My Soul","All praises to the Father of our Lord",all_praises_to_the_father_of_our_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,688,"Praise the Lord, My Soul","Praise the Lord, my soul!","Tom Parker, b. 1947","Tom Parker, b. 1947",,all_praises_to_the_father_of_our_parker,15351123432111222222,English,,
"ALL SAINTS","Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,268,,,"Timothy Dudley-Smith, b. 1926","W. H. Monk, 1823-1889",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"ALL SAINTS","As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"