displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"Himnario Adventista: para uso en el culto divino",HACD1962,88,"¿Qué significa ese rumor?",,"J. B. Cabrera","Teodoro E. Perkins",,"[¿Qué significa ese rumor?]",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"¿Qué Significa Ese Rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,234,"¿Qué Significa Ese Rumor?",,"J. B. Cabrera","Teodoro E. Perkins",,"[¿Qué significa ese rumor?]",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,105,,,"J. B. Cabrera","T. A. Perkins",,"[¿Qué significa ese rumor?]",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,66,,,,"Theo. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,113,,,"J. B. Cabrera",,,,,,Spanish,,
"¿Qué significa ese rumor?","¿Qué significa ese rumor?",que_significa_ese_rumor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,136,,,"J. B. Cabrera",,,,,,Spanish,,
"¿Qué significa tal rumor?","¿Qué significa tal rumor?",que_significa_ese_rumor,"Culto Cristiano",CC1964,42,,,"Juan Bautista Cabrera, 1837-1916; Etta Campbell","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"SAINT CHRYSOSTOM",st_chrysostom_barnby,333321235555434,Spanish,,
"¿Qué significa tal rumor?","¿Qué significa tal rumor?",que_significa_ese_rumor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,92,,,,"T. E. Perkins",,"PASA JESUS DE NAZARET",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
"Jesus pasa","¿Qué significa este rumor?",que_significa_ese_rumor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,289,"Jesus pasa",,"Srita. Etta Campbell","T. E. Perkins",,"PASA JESUS DE NAZARET",what_means_this_eager_anxious_perkins,55112345653171232551,Spanish,,
