displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,5,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,39,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B21,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Musical Gems. 7th ed.",MG71849,d83,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,276b,,,,Husband,,"THERE ARE ANGELS HOVERING ROUND!",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Zion",SoZ1853,d176,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,249a,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Harmoniad and Sacred Melodist",HSM1857,d123,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,249a,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,55,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sacred Melodies for Social Worship",SMSW1859,176,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,193,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,193,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sacred Melodies for Social Worship",SMSW1859,530,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Revival Music Book",RMB1860,d61,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,136,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,157,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d370,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Christian Lyre",CL1860,d420,,,,,,,,,,,
"There are angels hovering around","There are angels hovering around",there_are_angels_hovering_round,"The Star of the East",SoE1861,d175,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,81b,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,81a,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,A6,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The New Christian Harp. 10th ed.",NCH11866,d230,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,40b,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,502,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns of the ""Jubilee Harp""",HoJH1868,a502,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,74,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,91a,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Silver Spray",SS1868,d111,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d74,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d78,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Pilgrim's Harp",PH1869,d232,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C300,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,86,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,136,"Angels hovering round",,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,122,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d142,"Angels hovering round",,,,,,,,,,
"Angels hovering round","There are angels hov'ring round",there_are_angels_hovering_round,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,604,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gems of Music",GoM1872,d50,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Song Evangel",SE1873,d207,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,76a,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Hymns (Rev. ed.)",RHR1873,92,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hallowed Songs",HS1874,d329,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,527,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,608,"Angels hovering round",,,Husband,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Shining River: a collection of new music for Sunday schools",SR1875,52,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,57b,,,,,,,,,,,
"Angerls Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,67,"Angerls Hovering Round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,83,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,137[232],,,,,,,,,English,"Songs of Devotion, 50",
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,38a,"Angels Hovering Round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Hymns",RH1876,d89,,,,,,,,,,,
"Glad Tidings","There are angels hov'ring round",there_are_angels_hovering_round,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,107,"Glad Tidings",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"From ""Shining River"""
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns for the Use of the Brethren in Christ",HUBC1876,d485,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Praise Book",PB1877,38,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,72,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Full Salvation Hymnal",FSH1877,d171,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,98,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Glad tidings","There are angels hov'ring round",there_are_angels_hovering_round,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,119,"Glad tidings",,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,31,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,55,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,181,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,608a,"Angels hovering round",,,Husband,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Ogle's Praise Hymns and Revivalist",OPHR1883,d58,"Angels hovering round",,,,,,,,,,
"There Are Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Free Grace",SOFG1883,97,"There Are Angels Hovering Round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Heavenly Recruit Praise Hymns",HRPH1884,12,"Angels Hovering Round",,,,,,,,English,,
"Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,100,"Angels Hov'ring Round",,,,,,,,,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,101,"There Are Angels Hovering Round",,,Husband,,"[There are angels hov'ring round]",revive_us_again_husband,511111233331355,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gospel Music",GM1884a,d131,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,234,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,59,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d78,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Joy and Gladness",SoJG1885,128,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Mission Hymnal",MH1885,d143,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Select Hymn and Song Book",SHSB1885,d303,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Precious Hymns",PH1870,422,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1075,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1188,,,,,,"ANGELS HOVERING ROUND",there_are_angels_hovering_round,55U111111233332D55U1,,,Arranged
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e177,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,63,,,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Triumphant Songs No.1",TS11887,158,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Glad Hallelujahs: replete with sacred songs",GH1887,166,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,177,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,192b,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,243,"Angels Hovering Round",,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,286,"Angels hovering round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,59,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sought-Out Songs for Christian Workers",SOSC1888,d141,"Angels hovering round",,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d34,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,53,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Redemption Songs",RS1889,111,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,111,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are Angels Hovering","There are angels hov'ring round",there_are_angels_hovering_round,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,127,"There are Angels Hovering",,,"W. H. D.",,"[There are angels hov'ring round]",revive_us_again_husband,511111233331355,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Joy and Gladness with Supplement",SJGS1889,128,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sought-Out Songs for Christian Workers",SOSC1889,d144,"Angels hovering round",,,,,,,,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,55,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Revival: suitable for all kinds of religious meetings",RSAK1890,96,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,