hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,CS21891,231,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Christ in Song","O, my joyful song henceforth shall be","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,CS1900,d590,,"O, my joyful song henceforth shall be","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Washed White As Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,CSR1908,225,"Washed White As Snow","O my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Finest of the Wheat Male Chorus","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,FWMC1896,53,"Washed White as Snow","Oh, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Gems of Gospel Songs","O, my joyful song henceforth shall be","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,GoGS1885,63,,"O, my joyful song henceforth shall be",,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Washed white as snow","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,HUDW1886,d1145,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby",,,,,,English,,
"Precious Hymns: for Times of Refreshing and Revival","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,PH1900,150,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,SLP31896,184,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Songs of Redeeming Love","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,SoRL1882,5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,SoNL1883,R5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,SS1890,184,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Cyber Hymnal","Washed White As Snow","Tho’ my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,CYBER,8122,"Washed White As Snow","Oh, my joyful song shall henceforth be","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,EHCS1887,169,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Washed white as snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,FoW11890,146,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Though my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,Q1884,5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Washed White as Snow","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,RW1887,124,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Though my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,RF31882,35[5],"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O, my joyful song henceforth shall be","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,SDAH1886,1220,,"O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"WASHED WHITE AS SNOW",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Washed white as snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,ST1889,118,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
