incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
113212432323453,"The Prince of Peace","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Songs Of The Church",SOTC1977,49,"The Prince of Peace",,"John Morrison","N. W. Allphin",,"[To us a Child of Hope is born]",to_us_a_child_of_hope_is_born_allphin,,,
113212432323453,"The Prince of Peace","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Church Gospel Songs and Hymns",CGSH1978,483,"The Prince of Peace",,"John Morrison","N. W. Allphin",,"[To us a Child of Hope is born]",to_us_a_child_of_hope_is_born_allphin,English,,
11567143217112317652,"The Prince of Peace","To us a child of hope is born",to_us_a_child_of_hope_is_born,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49b,"The Prince of Peace",,,,8.6.8.6,BROOMSGROVE,broomsgrove_11512,English,,
172221333234653,"To Us a Child of Hope Is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Cyber Hymnal",CYBER,6883,"To Us a Child of Hope Is Born",,"John Morrison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,
172221333234653544,"To Us a Child of Hope is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Trinity Hymnal (Rev. ed.)",TH1990,233,"To Us a Child of Hope is Born",,"John Morison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,
17222133323465355442,"To Us a Child of Hope Is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Trinity Psalter Hymnal",TPH2018,306,"To Us a Child of Hope Is Born",,"John Morison",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,English,,"Traditional English melody"
176543215667711,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,80,,,"J. Morrison","Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,English,,
176543215667711,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,80,"The Prince of Peace",,"J. Morrison",Handel,,ANTIOCH,antioch_handel,English,,
176543215667711,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Songs of Joy and Gladness with Supplement",SJGS1889,386,,,"John Morrison","George Frederick Handel",,ANTIOCH,antioch_handel,English,,
345176512334555,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Christian Science Hymnal",CSH1909,69,,,"John Morison","G. F. Handel",,CHRISTMAS,christmas_handel,English,,
345176512334555,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,100,"To Us a Child of Hope Is Born",,"John Morrison",,8.6.8.6,CHRISTMAS,christmas_handel,English,,"Arr. from George F. Handel, 1728"
345176512334555,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,163,"To Us a Child of Hope Is Born",,"John Morrison","George F. Handel",,"[To us a Child of hope is born]",christmas_handel,English,,
345176512334555,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,290,,,"John Morison","George F. Handel",,CHRISTMAS,christmas_handel,,,
345176512334555,"To us a Child of Hope is born","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"Christian Science Hymnal (Rev. and enl.)",CSH1932,362,,,"John Morison","Georg Friedrich Händel",,CHRISTMAS,christmas_handel,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,9,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born, To us a Son is giv'n","To us a Child of hope is born, To us a Son is giv'n",to_us_a_child_of_hope_is_born,"Christmas Favorites",CmFv2000,17,,,,,,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,Zerah,"To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,32b,Zerah,,,"L. Mason",,ZERAH,zerah_mason,,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Bible School Echoes, and Sacred Hymns",BSES1880,39,,,,,,ZERAH,zerah_mason,English,,
511132555534235,"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Church Hymnal",CCH1906,42,,,"John Morrison","Dr. Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Presbyterian Hymnal",PHPC1929,52,,,"Rev. John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of Hope","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,54,"To us a Child of Hope",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,59,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,64,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"New Christian Hymn and Tune Book",NCHT1882,82,,,"John Morison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"New Christian Hymn and Tune Book",NCHT1887,82,,,"John Morison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of Hope is born","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"The Praise Hymnal: a collection of hymns and tunes",PH1896,84,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,90a,,,,,,ZERAH,zerah_mason,English,,
511132555534235,"Child of Hope","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,91,"Child of Hope",,"John Morrison","Lowell Mason",,"[To us a child of hope is born]",zerah_mason,English,,
511132555534235,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Christian Hymnal (Rev. ed.)",CHCH1959,101,"To Us a Child of Hope Is Born",,"John Morison, 1749-1798","Lowell Mason, 1792-1872",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To Us a Child of Hope is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,108,"To Us a Child of Hope is Born",,"John Morrison","Lowell Mason",,"[To us a child of hope is born]",zerah_mason,English,,
511132555534235,"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,117,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Melodious Sonnets",MS1885,121,"The Prince of Peace",,,"Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Mennonite Hymnal",MH1969,125,"To us a Child of hope is born",,"John Morison","Lowell Mason",,ZERAH,zerah_mason,,"John Morison in <i>Scottish Paraphrases,</i> 1781",
511132555534235,Zerah,"To us a child of hope is born",to_us_a_child_of_hope_is_born,"Lasting Hymns No. 2",LH21906,126,Zerah,,"John Morrison","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,128,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,134,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"The Hymnal",H1956,161,,,,"Dr. L. Mason, 1792-1872",,ZERAH,zerah_mason,,Psalter,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Trinity Hymnal",TH1961,163,,,"John Morison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To Us a child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,165,"To Us a child of Hope Is Born",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To Us a Child of Hope is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Twentieth (20th) Century Songs Part One",TCP11900,166,"To Us a Child of Hope is Born",,"John Morison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"The Wonderful Child","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,167,"The Wonderful Child",,,"L. Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Song Service",SS1922,168,"To Us a Child of Hope Is Born",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To Us a Child Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,175,"To Us a Child Is Born",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,184,,,,"L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,184,,,,"L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymnal: A Worship Book",HAWB1992,189,"To us a Child of hope is born",,"John Morison","Lowell Mason",,ZERAH,zerah_mason,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Occasional Psalm and Hymn Tunes</cite>, 1837-1838"
511132555534235,"To us a Child of Hope is born","To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,197,,,"J. Morrison","Lowell Mason, Mus. Doc.",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,200,"The Prince of Peace",,"John Morrison","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,203,"The Prince of Peace",,,"Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,208,"The Prince of Peace",,,"Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To Us a Child of Hope","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,216,"To Us a Child of Hope",,,,,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of Hope is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,224,"To us a Child of Hope is Born",,"John Morrison","Lowell Mason",,"[To us a child of hope is born]",zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,236,"The Prince of Peace",,"John Morrison","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To Us a Child of Hope is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,242,"To Us a Child of Hope is Born",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,244,"The Prince of Peace",,"John Morrison","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To Us a Child of Hope Is Born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Voices Together",VT2020,259,"To Us a Child of Hope Is Born",,"John Morison","Lowell Mason",8.6.8.6,ZERAH,zerah_mason,,"based on Isaiah 9:6–7; <i>Scottish Paraphrases</i>, 1781","<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt."
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,303,"The Prince of Peace",,,"Dr. L. Mason",,ZERAH,zerah_mason,,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,303,,,,,,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,309,,,,"Dr. L. Mason",,ZERAH,zerah_mason,,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,309,,,,"Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To Us a Child of Hope is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Great Songs of the Church",GSoC1921,350,"To Us a Child of Hope is Born",,"John Morrison","Lowell Mason",,"[To us a Child of hope is born]",zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Hymns of the Ages: for Public and Social Worship",HAPS1891,354,,,"Rev. John Morrison (1749-1798)","L. Mason (1792-1872)",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,388,"The Prince of Peace",,"M. Bruce","Dr. L. Mason",8.6.8.6,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,388,"The Prince of Peace",,"M. Bruce","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Standard Church Hymnal",SCH1888,424,,,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,English,,
511132555534235,"The Prince of Peace","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,452,"The Prince of Peace",,"John Morrison","Dr. L. Mason",,ZERAH,zerah_mason,English,,
511132555534235,"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,476,,,Bruce,,,ZERAH,zerah_mason,,,
511132555534235,"To Us a Child of Hope is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Songs Of The Church",SOTC1977,570,"To Us a Child of Hope is Born",,"John Morrison","Lowell Mason",,ZERAH,zerah_mason,,,
511132555534235,"To Us a Child of Hope Is Born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Praise for the Lord (Expanded Edition)",PFTL1997,710,"To Us a Child of Hope Is Born",,"John Morison","Lowell Mason",8.6.8.6,ZERAH,zerah_mason,English,,
