displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,59,"Who's on the Lord's Side?","Oh, who is there among us, the true and the tried",Paulina,"P. P. Bliss, by per.",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lord's Side?","We're marching to Canaan, with banner and song",were_marching_to_canaan_with_banner_and_,"The Cyber Hymnal",CYBER,7584,"Who's on the Lord's Side?","Oh, who is there among us, the true and the tried","Sophia T. Griswold","Philip P. Bliss",,"[We're marching to Canaan, with banner and song]",were_marching_to_canaan_bliss,513323135545321,English,"<cite>Precious Hymns</cite> (Philadelphia, Pennsylvania: Bethany Sabbath School, 1870)",
"Who's on the Lords Side?","We're marching to Canaan, with banner and song",were_marching_to_canaan_with_banner_and_,"Light and Life Songs No. 2",LLS21914,17,"Who's on the Lords Side?","Oh, who is there among us, the true and the tried","Mrs. E. W. Griswold","P. P. Bliss",,"[We're marching to Canaan, with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,34,"Who's on the Lord's Side?","O, who is there among us",Paulina,"P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's On the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,58,"Who's On the Lord's Side?","Oh, who is there among us","Mrs. W. R. Griswold","P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's On the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,58,"Who's On the Lord's Side?","Oh, who is there among us","Mrs. W. R. Griswold","P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's On the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Gospel Hymns Nos. 1 to 6",GH161894,78,"Who's On the Lord's Side?","Oh, who is there among us, the true and the tried","Mrs. E. W. Griswold","P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,85,"Who's on the Lord's Side?","Oh, who is there among us, the true and the tried",Paulina,"P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,85,"Who's on the Lord's Side?","Oh, who is there among us, the true and the tried",,,,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lords Side?","We're marching to Canaan, with banner and song",were_marching_to_canaan_with_banner_and_,"Light and Life Songs No. 4",LLS41928,129,"Who's on the Lords Side?","Oh, who is there among us, the true and the tried","Mrs. E. W. Griswold","P. P. Bliss",,"[We're marching to Canaan, with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,277,"Who's on the Lord's Side?","O who is there among us",,"P. P. Bliss",,"[We're marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,English,,
"O, who is there among us","We are marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,53,,"O, who is there among us",Paulina,"P. P. Bliss",,"[We are marching to Canaan with banner and song]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,,,
"Who's on the Lord's Side?","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,114,"Who's on the Lord's Side?","Oh, who is there among us, the true and the tried","Mrs. W. R. Griswold","P. P. Bliss",,"[We're marching to Canaan]",were_marching_to_canaan_bliss,5(1)33231355453(2)11,,,
"Oh, who is there among us, the true and the tried","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Bible Temperance Hymns",BTH1878,56,,"Oh, who is there among us, the true and the tried",,,,,,,English,,
"O, who is there among us","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Bible Temperance Hymns",BTH1906,d67,,"O, who is there among us","Sophia T. Griswold",,,,,,English,,
"Oh, who is there among us, the true and the tried","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,76b,,"Oh, who is there among us, the true and the tried",Paulina,,,,,,English,,
"Oh, who is there among us, the true and the tried","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,104,,"Oh, who is there among us, the true and the tried",,,,,,,English,,
"Oh, who is there among us, the true and the tried","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Precious Hymns",PH1870,428,,"Oh, who is there among us, the true and the tried",,,,,,,,,
"Who's on the Lord's side","We're marching to Canaan with banner and song",were_marching_to_canaan_with_banner_and_,"Sacred Songs for Church and Home",SSCH1923,d542,"Who's on the Lord's side","O, who is there among us","Sophia T. Griswold",,,,,,English,,
