displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise (1998)",CP1998,306,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe the younger (c. 1770-1843); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Psalter Hymnal",TPH2018,438,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Worship: Hymnal",CWH2021,746,"I Love to Tell the Story","I love to tell the sotry","Katherine Hankey, 1834-1911; William G. Fischer, 1835-1912","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,788,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,789,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-1893","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Christian Hymnary. Bks. 1-4",CHB41972,870,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","James Nicholson (c. 1828-1876)","William G. Fischer (1835-1912)","11.11.11.11 with refrain","WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"African Methodist Episcopal Church Hymnal",AMEC1984,146,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Why Do We Mourn Departing Friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Lutheran Hymnal",LH1941,593,"Why Do We Mourn Departing Friends",,"Isaac Watts","Justin H. Knecht",8.6.8.6,"DOMINE, CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,37,"Tell Me the Old, Old Story","Tell me the old, old story","Miss Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,80,"Tell me the Old, Old Story","Tell me the Old, Old Story","Miss Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Hymns of Faith",HHOF1980,315,"Tell Me the Old, Old Story","Tell me the Old, Old Story","A. Catherine Hankey","William H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,521,"Tell Me the Old, Old Story","Tell me the old, old story","Miss Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Glory to God: the Presbyterian Hymnal",GG2013,169,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,"Oratorio <cite>Judith</cite>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Singing the Faith",STF2011,495,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,155653455114517,English,,"From the oratorio ""Judith"""
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,621a,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,621b,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-2006)",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Moravian Book of Worship",Mor1995,739,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,"ELTON (REST)",rest_maker,33323554431122,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns of Faith",HHOF1980,300,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I Have a Savior, He's Pleading in Glory","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns for the Living Church",HFLC1974,436,"I Have a Savior, He's Pleading in Glory","For you I am praying","S. O'Malley Clough","Ira D. Sankey","11.11.12.11 with refrain",INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise (1998)",CP1998,503,"Fight the Good Fight with All Thy Might",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Glory to God: the Presbyterian Hymnal",GG2013,846,"Fight the Good Fight",,"John Samuel Bewley Monsell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Alleluia with verses","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,459,,,"F. R. Havergal","R. A. B.",8.8.8.8,WAYLAND,wayland_becket,32143253343655453456,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Worship (3rd ed.)",WHSB1986,486,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,619,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"African Methodist Episcopal Church Hymnal",AMEC1984,144,"Behold the Savior of Mankind",,"Samuel Wesley, 1662-1735","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Century Hymnal",NCH1995,166,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Rejoice in the Lord",RITL1985,254,"Immortal Love, Forever Full",,"J. G. Whittier",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<i>Select Portions of the Psalms of David</i> (1786)"
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Worshiping Church",TWC,607,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,"SERENITY ",serenity_wallace,3334332225234355551,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1220,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1220,,,,,,,,,,,
"O Come and Mourn with Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"African Methodist Episcopal Church Hymnal",AMEC1984,149,"O Come and Mourn with Me Awhile",,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Common Praise (1998)",CP1998,454,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)","Charles Lockhart (1738?-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Together in Song: Australian hymn book II",TIS1999,444,,,"John Newton, 1725-1807","Cecil Sharp, 1859-1924",8.6.8.6,MENDIP,mendip_english,55435176653112123321,English,,"English traditional melody"
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375b,"The Lord's Supper: For a parting blessing",,,,,"DYING LOVE",dying_love_main,31234435653132312344,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise (1998)",CP1998,293,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre (1821-1891)","Franz Joseph Haydn (1732-1809)","8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,520,,,"Edward Hayes Plumptre (1821-1891)","William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Cornelius' Gospel Songs No. 3",CGS31929,35,"Wonderful Story of Love",Wonderful!,,"Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love!",wonderful_story_of_love_tell_it_to_me_ag,"Church Hymnal",CH1951,356a,"Wonderful Story of Love","Wonderful story of love!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love!]",wonderful_story_driver,111176511172111,English,,
"Sweeter as the Years Go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Hymns of Faith",HHOF1980,280,"Sweeter as the Years Go by","Sweeter as the years go by","Lelia N. Morris","Lelia N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Tell It Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,47,"Tell It Again","Tell it again! Tell it again!","Mrs. M. B. C.  Slade","R. M. McIntosh",,"[Tell It Again]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Heal Us, Immanuel, Hear Our Prayers","Heal us, Immanuel, hear our prayers",heal_us_immanuel_here_we_are,"Rejoice in the Lord",RITL1985,255,"Heal Us, Immanuel, Hear Our Prayers",,"William Cowper",,8.6.8.6,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"<i>Scottish Psalter</i>, 1635"
