displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Evangelical Lutheran Hymnary",ELH1996,343,"Christ Jesus Lay in Death's Strong Bands",,"M. Luther, 1483-1546; R. Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin melody, c. 1100, adapt."
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship: Hymnal",CWH2021,439,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin, c. 1000; Adapt.: <cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Service Book",LSB2006,458,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Cyber Hymnal",CYBER,882,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann S. Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in Martin Luther's <cite>Spiritual Songs</cite>, 1854","<cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,110,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Worship",LW1982,123,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Johann Walter",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<cite>Geystliche gesangk Buchleyn</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Lutheran Book of Worship",LBoW1978,134,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,161,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin melody, c. 1100, adapt."
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Hymns to the Living God",HTLG2017,182,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Latin <cite>Victimae Paschali</cite> (based on)","Latin melody, c. 1100"
"Christ Jesus lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnal",LH1941,195,"Christ Jesus lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"""Christ is erstanden,"" Latin melody, c. 1100 (based on)"
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Glory to God: the Presbyterian Hymnal",GG2013,237,"Christ Jesus Lay in Death’s Strong Bands",,"Martin Luther","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Tran. composite","<i>Geystliche gesangk Buchleyn</i>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Trinity Hymnal (Rev. ed.)",TH1990,279,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Medieval melody"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Psalms and Hymns to the Living God",PHLG2023,292,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Victimae Paschali</cite> ","Latin melody, c. 1100"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The United Methodist Hymnal",UMH,319,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geistliche Gesangbüchlein</i>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Rejoice in the Lord",RITL1985,324,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Medieval melody"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Trinity Psalter Hymnal",TPH2018,359,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Moravian Book of Worship",Mor1995,367,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Sebastian Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Geystliche gesangk Buchleyn (1524)"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Evangelical Lutheran Worship",ELW2006,370,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Tr. composite","J. Walter, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Psalter Hymnal (Gray)",PsH,398,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship: Hymnal",CWH2021,440,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Kermit G. Moldenhauer, b. 1949",8.7.8.7.7.8.7.4,NORTHRIDGE,northridge_moldenhauer,11155671234321127111,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bonds",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship (2008): supplement",CWS2008,720,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Kermit Moldenhauer, b. 1949",8.7.8.7.7.8.7.4.4,NORTHRIDGE,northridge_moldenhauer,11155671234321127111,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Worshipbook: Services and Hymns",WSH1972,327,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie; Martin Luther",,Irregular,"CHRIST LAG",christ_lag_in_todesbanden,54571765534543215457,,,"Johann Walther's <i>Geystliche gesangk Buchleyn</i>, 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnary",LHPN1913,330,,,"M. Luther",,8.7.8.7.7.8.7.4,"[Christ Jesus lay in death's strong bands]",christ_lag_in_todesbanden,54571765534543215457,,,
"Christ Jesus lay in Death's strong bands","Christ Jesus lay in Death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,62b,,,,,,"[Christ Jesus lay in Death's strong bands]",christ_jesus_lay_in_deaths_stro_phillips,32167121325676532167,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Hymnbook for Christian Worship",H4CW1970,177,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Johann Walther's <i>Geystliche gesangk Buchleyn,</i> 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Trinity Hymnal",TH1961,207,,,"Richard Massie; Martin Luther",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"""Christ ist erstanden,"", c. 1100 (based on)"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Great Songs of the Church (Revised)",GSC1986,237,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie",,,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Johann Walther's Geistliches Gesangbüchlein</i>, 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,60,"Christ Jesus lay in death's strong bands",,"Richard Massie (1800-1887); Martin Luther (1483-1546)","Peter Hallock (b. 1924)",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Geistliches Gesangbüchlein, 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,61,"Christ Jesus lay in death's strong bands",,"Richard Massie (1800-1887); Martin Luther (1483-1546)","Peter Hallock (b. 1924)",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Geistliches Gesangbüchlein, 1524"
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Ambassador Hymnal: for Lutheran worship",AH1994,114,"Christ Jesus Lay in Death’s Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Together in Song: Australian hymn book II",TIS1999,364,,,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Adapted from an 11th-cent. Latin Sequence"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,98a,,,"Richard Massie, 1800 - 87; Martin Luther, 1483-1546",,,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Based on the Sequence Victimae Paschali","<cite>Geistliches Gesangbuchlein</cite>, Wittenberg 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,98b,,,"Richard Massie, 1800 - 87; Martin Luther, 1483-1546","J. S. Bach, 1685-1750",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"Based on the Sequence Victimae Paschali","<cite>Geistliches Gesangbuchlein</cite>, Wittenberg 1524"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Common Service Book of the Lutheran Church",LHTC1918,110,,,"Martin Luther; Richard Massie","Johann Walther",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"Based on the Sequence Victimae Paschali",
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,185,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesagk Buchelyn, </i>1524 (melody); <i>Hymnal 1982</i> (harm.)"
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,186,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Johann Sebastian Bach, 1685-1750",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesangk Buchelyn, </i>1524 (melody)"
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"Christ lay awhile in death's strong bands","Christ lay awhile in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Mennonite Hymnal",MH1969,611,"Christ lay awhile in death's strong bands",,"Richard Massie; Martin Luther","Johann Sebastian Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Melody adapted from <i>Christ ist erstanden</i> in 1524"
"Christ Jesus lay in Death's strong bands","Christ Jesus lay in Death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Chapel Hymnal with Tunes",CHT1882,91,,,"R. Massie","A. Phillips",,LISMORE,christ_jesus_lay_in_deaths_stro_phillips,32167121325676532167,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Harvard University Hymn Book",HUHB1964,96,,,"Richard Massie; Martin Luther",,,"CHRIST LAG IN TODESBANDEN",_,,,,
"Christ Jesus lay in Death's strong bands","Christ Jesus lay in Death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Book of Worship",BWUU1907,173,,,"Martin Luther; Richard Massie",,8.7.8.7.7.8.7.4,,,,,"Based on the Sequence Victimae Paschali",
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Methodist Hymn-Book with Tunes",Meth1933,210,,,"Martin Luther, 1483-1546; Richard Massie, 1800-87","M. Luther, 1483-1546",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Plymouth Collection",PC1912,d1,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymn of the Week Songbook",HoWS1965,d12,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d35,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d38,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d52,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d78,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d78,,,"Richard Massie; Martin Luther",,,,,,,,
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Church Hymns with Tunes",ChH1874,129,,,,,8.7.8.7.7.8.4,,,,English,,
