hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Thy People's Shield","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,BS41917,259,"Thy People's Shield","O Thou Who art Thy people's shield",,"J. B. Herbert",,"[Like Zion's steadfast mount are they]",like_zions_steadfast_mount_are_herbert,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Thy people's shield","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,BSSP1924,d75,"Thy people's shield","O thou who art thy people's shield",,,,,,,English,,
"The Book of Psalms Rendered in Metre and Set to Music","Like Zion's steadfast mount are they","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,BPRM1950,ad130,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Like Zion's steadfast mount are they","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,BPRM1929,d130,,,,,,,,,,,
"The Cyber Hymnal","Like Zion's Steadfast Mount Are They","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,CYBER,4124,"Like Zion's Steadfast Mount Are They",,Anonymous,"William Tans'ur",8.6.8.6,"ST. ANDREW (Tans'ur)",st_andrew_tansur,133231712543132,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 354",
"The Psalter: with responsive readings","Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,PS1912,354a,"Our Sure Defense",,,Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"The Psalter: with responsive readings","Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,PS1912,354b,"Our Sure Defense",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Trinity Hymnal","Like Zion's steadfast mount are they","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,TH1961,585,,,,"William Tans'ur",8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"<cite>The Psalter</cite>, 1912",
