hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,NSPH1839,681,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SHUS1833,350,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SHVA1831,d277,,,"John Needham, d. c. 1786",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,AHAG1831,53,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,ASSP1832,149,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BCTH1860,181,,,,,,,,,English,,
"Baptist Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHB1847,a628,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHTC1874,175b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BW1870,293,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BoW1881,293,,,,,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"Chapel Hymns","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CH1846,d408,,,"John Needham, d. c. 1786",,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CH1841,36,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHSP1842,140,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHTB1870,231,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CPHA1856,d670,,,"John Needham, d. c. 1786",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHCH1876,371,,,Needham,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CP1864,592,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CPPH1858,316,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Joy over the Penitent","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CPPH1843,316,"Joy over the Penitent",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CPPH1847,316,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CHUC1871,d508,,,"John Needham, d. c. 1786",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CHTB1856,535,,,"John Needham, d. c. 1786",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,DH1842,80,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,EH31829,234,,,"John Needham, d. c. 1786",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,FHAA1851,d187,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HBMP1859,351,,,Needham,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HBMP1854,351,,,Needham,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HBMP1838,490,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HMPC1860,490,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HSWS1840,294,,," Needham",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSSY1854,316,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HSSY1857,316,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HUDW1886,d777,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","O! how divine, how sweet the joy","O! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HYSU1848,96,,,,,,,,,English,,
"Hymns of Zion","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HoZ1829,d150,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSAS1833,d131,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSOP1832,583,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSOP1855,d546,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSOS1860,d305,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HSAO1828,583,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HOSP1850,583,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,HSOP1852,583,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSOP1842,583,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,HSOP1851,583,,,"John Needham, d. c. 1786",,,,,,English,,
"Methodist Social Hymn Book","O how Divine, how sweet the joy","O how Divine, how sweet the joy",o_how_divine_how_sweet_the_joy,MSHB1856,111,,,,,,,,,English,,
"New Christian Hymn and Tune Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,NCHT1882,231,,,"John Needham",,,,,,English,,
"New Christian Hymn and Tune Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,NCHT1887,231,,,"John Needham",,,,,,English,,
"New Union Hymns","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,NUH1850,168,,,"John Needham, d. c. 1786",,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,OMSC1849,131b,,,Needham,,,,,,,,
Oriola,"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,O1859,d163,,,"John Needham, d. c. 1786",,,,,,,,
Oriola,"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,O1890,d164,,,"John Needham, d. c. 1786",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PH1843,411,,,"John Needham, d. c. 1786",,,,,,,,
"Parish Psalmody","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PP1844,d587,,,"John Needham, d. c. 1786",,,,,,,,
"Parish Psalmody","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PP1848,d600,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHA1843,d619,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHSS1875,630,,,Needham,,,,,,,,
"Psalms and Hymns for the Worship of God","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHWG1866,d584,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,PHCU1845,H442,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHSS1850,144,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHSS1857,S114,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,PHSS1847,B144,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,RG1858,174,,,,,,,,,,,
"Revival Hymns","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,RHSW1839,72,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SSFS1842,186,,,Needham,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SSFS1855,216,,,Needham,,,,,,,,
"Seamen's Hymns","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SHDA1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SHDA1859,d444,,,"John Needham, d. c. 1786",,,,,,,,
"Select Hymns","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SH1854,d316,,,"John Needham, d. c. 1786",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SHAD1836,388,,,Needham,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SHTB1865,d289,,,"John Needham, d. c. 1786",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SHBB1866,216,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SP1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,S4S1872,457,,,"John Needham, d. c. 1786",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SSHT1872,457,,,"John Needham, d. c. 1786",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SSHT1865,457,,,"John Needham, d. c. 1786",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SFTM1868,457,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SSPH1868,457,,,"John Needham, d. c. 1786",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,SFTS1868,457,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,SoC1862,966,,,"John Needham, d. c. 1786",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,TM1851,153,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BH1849,446,,,Needham,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BHTB1873,534,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,BHTB1871,166.534,,,,,,,,,,,
"The Baptist Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHB1871,534,,,"John Needham, d. c. 1786",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BHB1842,628,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BP1850,887,,,"John Needham, d. c. 1786",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BPHP1869,d555,,,"John Needham, d. c. 1786",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,BCHD1823,61,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CBHB1873,765,,,Needham,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHBW1878,357,,,"John Needham",,,,,,,,
"The Choral Friend","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CF1852,d56,,,"John Needham, d. c. 1786",,,,,,,,
"The Choralist","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,C1859,d252,,,"John Needham, d. c. 1786",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHB1865,358,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,CHR1882,363,,,"John Needham",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CM1849,187,,,"John Needham, d. c. 1786",,,,,,,,
"The Church Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CHB1867,d395,,,"John Needham, d. c. 1786",,,,,,,,
"The Church Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,CHB1859,d699,,,"John Needham, d. c. 1786",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","O! how divine, how sweet the joy","O! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,DHTB1864,182,,,Needham,,,,,,,,
"The Devotional Hymn Book","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,DHB1864,d339,,,"John Needham, d. c. 1786",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,M1860,54,,,"John Needham, d. c. 1786",,,,,,,,
"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers","O love divine, how sweet thou art, The joy","O love divine, how sweet thou art, The joy",o_love_divine_how_sweet_thou_art_the_joy,MMCH1905,d31,,,,,,,,,,,
"The Pearl","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,P1871,d78,,,"John Needham, d. c. 1786",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,PBH1881,483,,,Needham,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,PSRF1847,780,,,Needham,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,PNCH1843,780,,,Needham,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,P1853,461,,," Needham",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHCC1847,A53,,,"John Needham, d. c. 1786",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,PHDS1860,H297,,,"John Needham, d. c. 1786",,,,,,,,