hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 4","I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,AH41921,140,"I Want to See Him","O I want to see Him, look upon His face","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey thro’ the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Apostolic Songs","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,AS1932,d7,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Assembly Songs","Oh I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,AS1948,67,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Banner of Love Songs","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,BoLS1936,d10,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Billows of Praise","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,BoP1920,d15,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Calvary Hymns","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,CH1925,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Celestial Chimes","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CC1921,d4,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Chimes of Glory No. 3","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CoG31936,d8,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Christian Hymnsongs","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,CH1965,147,"O I Want to See Him","O I want to see Him, look upon His face",,"R. H. Cornelius",,,,,,,
"Church Hymnal","O, I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,CH1951,279,"O, I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Cornelius' Gospel Songs","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,CGS1927,51,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Cornelius' Gospel Songs No. 2","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CGS21928,d19,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Cornelius' Gospel Songs No. 3","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,CGS31929,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Cornelius' Gospel Songs No. 4","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CGS41933,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
Diamonds,"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,D1916,d16,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Evangel Light","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,EL1920,d9,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Evangel Songs","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,EvaS1931,67,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Everlasting Praises No. 2","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,EP21942,d6,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Foursquare Hymnal","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,4H1957,d21,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"From the Cross to the Crown No. 2","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,FCC21929,d12,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Full Gospel Songs","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,FGS1941,173,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Glory Gleams","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,GG1923,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Gospel Rays","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,GR1922,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Greatest and Lasting Hymns","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,GLH1934,d19,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Healing Waters","O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,HW1948vi,6,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Home Gospel Songs","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,HGS1925,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Home Gospel Songs No. 2","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,HGS21927,d13,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Humbard Family Songs","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,HFS1939,d4,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Hymns of Glorious Praise","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,HoGP1969,d31,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Latter Rain Revival","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,LRR1931,d6,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,LS1916,78,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Melodies of Praise","Oh I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,MoP1957,93,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"New Songs of Inspiration (vol. one)","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,NSI11984,131,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"New Songs of Inspiration No. 4","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,NSI41961,d11,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"New Songs of Inspiration Number 3","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,NSIN1958,d12,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Old Camp Meeting Songs","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,OCMS1940,d8,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Oh, I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,OLOF2018,465,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","Rufus H. Cornelius, 1872-1933","Rufus H. Cornelius, 1872-1933","12.12.12.11 with refrain","SEE HIM",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,ORO11953,d9,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Praise for the Lord (Expanded Edition)","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,PFTL1997,478,"O I Want to See Him",,"Rufus Henry Cornelius","Rufus Henry Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
Praises,"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,P1924,d7,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Primitive Baptist Hymnal","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,PBH1961,d16,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,RRSU1939,d6,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Revival Message","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,RM1947,93,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Sing of Calvary","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SoC1947,24,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Songs of Inspiration","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,SoI1949,131,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SOTP1923,d10,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Songs of Praise","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,SoP1935,67,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Songs of Redemption","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,SoR1937,35,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Songs Of The Church","O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,SOTC1977,403,"O I Want to See Him",,,"R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,,
"Songs of the Coming King","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SoCK1922,d5,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Songs of the Cross","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,SoC1924,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Songs of Trust and Triumph No. 3","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,STT31932,d12,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Soul Echoes","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SE1919,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Soul Inspiring Songs","O I Want to See Him","As I journey thro’ the land, singing as I go",as_i_journey_through_the_land_singing_as,SIS1929,22,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro’ the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Soul Melodies","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SM1918,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SEBS1933,d10,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Tested Songs","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,TS1917,d16,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"The Complete Church Hymnal","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CCH1925,d15,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"The Cyber Hymnal","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,CYBER,5005,"O I Want to See Him","O I want to see Him, look upon His face","Rufus H. Cornelius","Rufus Henry Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,565616132165565,English,,
"The Highway Hymnal","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,HH1915,d25,"O I want to see him",,"R. H. Cornelius",,,,,,,,
"The New Church Hymnal","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,NCH1976,486,"O I Want to See Him","O I want to see Him, look upon His face","R.H. Cornelius","R.H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"The New National Baptist Hymnal","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,NNBH1977,41,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"The New National Baptist Hymnal (21st Century Edition)","O I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,NNBH2001,240,"O I Want to See Him","O I want to see Him, look upon His face","R. H. Cornelius","R. H. Cornelius",,"[As I journey throu the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"The New Wonderful Songs for Work and Worship","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,NWSW1938,109,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. B. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"The Old School Hymnal No. 7. Rev.","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,OSH71939,d10,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"The Silver Star","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,SS1920,d12,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Timeless Truths","Oh, I Want to See Him","As I journey through the land, singing as I go",as_i_journey_through_the_land_singing_as,TTvirt,500,"Oh, I Want to See Him","Oh, I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",12.12.12.11.11.11.11.11,"[As I journey through the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)","Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)"
"Universal Songs and Hymns, a complete hymnal","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,USH1949,54,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Vocal Gems","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,VG1935,d5,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Waves of Joy","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,WoJ1937,d6,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,WWCS1947,48,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Worship in Song","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,WS1961a,d10,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","O I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,YL1982,352,"O I Want to See Him","O I want to see Him, look upon His face","R. H. Cornelius","R. H. Cornelius",,"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Zion Songs, Spiritual Hymns","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,ZSSH1927,d7,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Zion still Sings","O I Want to See Him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,ZSS2007,137,"O I Want to See Him","O I want to see him","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
