displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, what a mighty change  Shall Jesus' suff'rers know","Oh, what a mighty change  Shall Jesus' suff'rers know",o_what_a_mighty_change_shall_jesus_suffe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,961,,,"C. Wesley",,6.6.8.6,,,,,,
"O What a Mighty Change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,570,"O What a Mighty Change",,"Charles Wesley, 1707-1788","Aaron Williams, 1731-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The Millennial Harp",MH1854,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,201a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"Family and Social Melodies",FSM1853,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The Millennial Harp",MH1851,d307,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"Virginia Selection of Psalms",VSoP1836,d335,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,509,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The A. M. E. Zion Hymnal",AMEZ1957,592,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The American Hymn and Tune Book",AHTB1860,d610,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d656,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d657,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"The Hymn Book of the Free Methodist Church",HFMC1883,717,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d835,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,876,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,987,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"O what a mighty change shall Christian","O what a mighty change shall Christian",o_what_a_mighty_change_shall_jesus_suffe,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,450,,,,,,,,,,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,261e,,,,,,,,,English,,
"O, what a mighty change","O, what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,305,,,,,,,,,,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,406b,,,,,,,,,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,406b,,,,,,,,,English,,
"Oh! what a mighty change","Oh! what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,412,,,,,,,,,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,617,,,"Charles Wesley","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Free Methodist Hymnal",FMH1915,617,,,"Charles Wesley",,,,,,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymn Book of the Methodist Protestant Church",HBMP1859,670,,,"C. Wesley",,,,,,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,670,,,"C. Wesley",,,,,,English,,
"O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,955,,,,,,,,,English,,
"O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymnal of the Methodist Episcopal Church",HMEC1878,1057,,,"Charles Wesley",,,,,,English,,
"The mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"Hymnal of the Methodist Episcopal Church",HMEC1891,1057,"The mighty change",,"Charles Wesley",,6.6.8.6,,,,English,,
"God shall wipe away all tears","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261e,"God shall wipe away all tears",,,,,,,,English,,
"God shall wipe away all tears","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,955,"God shall wipe away all tears",,,,6.6.8.6,,,,English,,
