hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs ancient and modern","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LD1884,385,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Life and Service Hymns","'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LSH1917,366,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LS1916,41,"Olive's Brow",,"William B. Tappan","William B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Light and Life Songs No. 2","The Suffering Savior","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LLS21914,180,"The Suffering Savior",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Light and Life Songs No. 3","'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LLS31918,202,"'Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Light and Life Songs No. 4","'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LLS41928,202,"'Tis Midnight, and on Olive's Brow",,"W. B. Tappan","Wm. B. Bradbury",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",Broker,"'Tis midnight; and, on Olive's brow",tis_midnight_and_on_olives_brow,LL1881,63,Broker,,Tappan,"R. M. McIntosh, by per",,BROKER,broker_mcintosh,555665712223171,English,,
"Lights of Home","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LoH1926,d118,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Tis midnight, and on Olive's brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LH2019,127,,,,,,,,,English,,
"Living Praise","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LP1902,d212,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LSSS1892,d167,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LSSS1897,d167,"Olive's brow",,"William B. Tappan, 1794-1849",,,,,,English,,
"Look and Live","'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LL1928,d133,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry",Gethsemane,"'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,LSAG1868,d210,Gethsemane,,"William B. Tappan, 1794-1849",,,,,,English,,
