hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,C1894,d21,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Faith Is a Living Power from Heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,AH1994,406,"Faith Is a Living Power from Heaven",,"Petrus Herbert, ca. 1530-1571",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"J. Clauder's <cite>Psalmodia Nova</cite>, 1630"
"Banner Hymns (1st ed)","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BH11904,d35,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Best Hymns No. 2","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BH21899,d25,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Faith is a Living Power","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,BH31903,64,"Faith is a Living Power",,,"L. O. Emerson",,"[Faith is a living pow'r from heav'n]",sessions_emerson,565156512322322,English,1847,
"Best Hymns No. 4","Faith Is a Living Power","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,BH41907,72,"Faith Is a Living Power",,,"L. O. Emerson",,"[Faith is a living pow'r from heav'n]",sessions_emerson,565156512322322,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Faith is a Living Power","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BH1894,51,"Faith is a Living Power",,,"L. O. Emerson",,"[Faith is a living power from heaven]",sessions_emerson,565156512322322,English,,
"Chorale Book for England, The","Faith is a living powr from heav'n","Faith is a living powr from heav'n",faith_is_a_living_power_from_heaven,CBE,123,"Faith is a living powr from heav'n",,,,,,,,English,"<a>B. Brethren</a>",
"Christian Hymnal (Rev. ed.)","Faith is a Living Power from Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CHCH1959,455,"Faith is a Living Power from Heaven",,"Petrus Herbert, d. 1571","Luther O. Emerson, 1820-1915",,"[Faith is a living pow'r from heav'n]",sessions_emerson,565156512322322,English,,
"Christian Hymns: for church, school and home, with music","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CHCS1898,36,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Praise: a manual of worship for public, social and private devotion","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CP1880,350,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Faith Is a Living Power from Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CWLH1993,404,"Faith Is a Living Power from Heaven",,"Petrus Herbert, d. 1571; Catherine Winkworth, 1827-78",,,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Faith is a Living Power From Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CHMC1927,246,"Faith is a Living Power From Heaven",,"P. Herbert","L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Faith is a Living Power From Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CHMC2017,246,"Faith is a Living Power From Heaven",,"P. Herbert","L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CHMC1940,d120,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,DHCR1908,d45,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Echoes of Eden","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,EoE1884,d36,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Evangelical Lutheran Hymnal","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,ELH1880,210,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,ELH91895,a210,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Faith is a living pow'r from heav'n ","Faith is a living pow'r from heav'n ",faith_is_a_living_power_from_heaven,ELHW1908,210,,,"Petrus Herbert; Catherine Winkworth","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,Moravian,
"Evangelical Lutheran Hymnary","Faith Is a Living Power from Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,ELH1996,361,"Faith Is a Living Power from Heaven",,"P. Herbert, d. 1571; C. Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276,English,,"<i>As hymnodus sacer, </i>Leipzig, 1625"
"Golden Sheaves No. 1","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GS11900,d29,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Gospel Gems","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GG1878,d34,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GHTB1879,232,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GH21876,84,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Gospel Hymns Nos. 1 to 6","Faith is a living pow'r from heaven","Faith is a living pow'r from heaven",faith_is_a_living_power_from_heaven,GH161894,711,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Gospel Tent Hymns","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GTH1890,d31,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Gospel Tent Hymns","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GTH1889,53,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,HSSB1885,d40,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,HPSS1912,d36,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,HWSG1906,d67,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Kingdom of Song for the Sunday School","Faith is a Living Power","Faith is a living pow'r from heaven",faith_is_a_living_power_from_heaven,KSSS1900,203,"Faith is a Living Power",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Laudamus: a hymal for women's colleges and schools","Faith is a living power from heav'n","Faith is a living power from heav'n",faith_is_a_living_power_from_heaven,LHWC1887,193,,,,,,WELTON,welton_malan,555132236165127,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,LG1881,S2-85,,,"Catherine Winkworth",,,,,,English,,
"Moravian Book of Worship","Faith Is a Living Power from Heaven","Faith is a living power from heav'n",faith_is_a_living_power_from_heaven,Mor1995,700,"Faith Is a Living Power from Heaven",,"Petrus Herbert; Catherine Winkworth",,8.8.8.8,"SING HEUT UND FREU DICH",sing_heut_und_freu_dich,1432317152327165,English,,"Bohemian Brethren (1566)"
"Peerless Hymns","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,PH1899,d43,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Faith, a Living Power","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SSSC1880,186,"Faith, a Living Power",,,"L. O. Emerson",,"[Faith is a living power from heaven]",sessions_emerson,565156512322322,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Faith, a Living Power","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SSAS1890,186,"Faith, a Living Power",,,"L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Select New and Old Hymns","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SNOH1897,d46,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Faith Is a Living Power","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,S4CC1891,138,"Faith Is a Living Power",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Songs of Christian Praise with Music","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SCPM1880,d128,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SSHU1935,d106,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Advent Christian Hymnal","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,ACH1894,d208,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,ACHC1921,d37,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BHTB1873,459,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BHTB1871,125.459,,,,,,,,,,,
"The Baptist Hymn Book","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BHB1871,459,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,BPHP1869,d162,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Canadian Baptist Hymn Book","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CBHB1873,361,,,Anon.,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CH1892,99,,,,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CH1895,99,,,,,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CH1889,99,,,,,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Chord","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,C1903,d24,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Faith Is a Living Pow'r","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CHB41972,330,"Faith Is a Living Pow'r",,"Petrus Herbert (d. 1571)","Henry Baker (1835-1910)",,HESPERUS,quebec_baker,33351223555453422222,English,,
"The Church and Sunday-School Hymnal","Faith is a living power from heav'n","Faith is a living power from heav'n",faith_is_a_living_power_from_heaven,CSSH1898,214,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CCCP1881,385,,,Unknown,,,,,,,,
"The Cyber Hymnal","Faith Is a Living Power from Heaven","Faith is a living power from Heaven",faith_is_a_living_power_from_heaven,CYBER,1536,"Faith Is a Living Power from Heaven",,"Petrus Herbert; Catherine Winkworth","W. Moore",8.8.8.8,"CONFIDENCE (Moore)",confidence_moore,332162171322252,English,"<cite>Bohemian Brethren's Kirchengeseng</cite>, 1566; Translation: <cite>Lyra Germanica</cite>, second series, 1858","<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905)"
"The Gospel Alarm","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GA1886,d36,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Faith Is a Living Power","Faith is a living pow'r from heaven",faith_is_a_living_power_from_heaven,GSSG1885,275,"Faith Is a Living Power",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,"A. D. 1531",
"The Gospel Praise Book","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,GPB1888,d107,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Lutheran Hymnary","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,LHPN1913,337,,,"P. Herbert",,8.8.8.8,"[Faith is a living power from heaven]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,LHJN1916,d64,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Mennonite Hymnal","Faith is a living power","Faith is a living power from heav'n",faith_is_a_living_power_from_heaven,MH1969,249,"Faith is a living power",,"Petrus Herbert","Luther Orlando Emerson",,SESSIONS,sessions_emerson,565156512322322,English,"Tr. Composite",
"The Methodist Hymnal (Text only edition)","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,MH1905,286,,,"Petrus Herbert; Catherine Winkworth",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,MHOH1905,286,,,"Petrus Herbert; Catherine Winkworth","W. Moore",,CONFIDENCE,confidence_moore,3321362171322,English,,
"The Otterbein Hymnal: for use in public and social worship","Faith is a living pow'r from heav'n","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,OHUP1909,357,,,Anon.,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"The People's Hymnal: for use in public and social worship","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,PHUP1890,357,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Presbyterian Hymnal","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,PH1878,505,,,,,,,,,English,,
"The Presbyterian Hymnal","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,PRH1878,505,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SoPR1870,342,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Service of  Song for Baptist Churches","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SSBC1871,d198,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"The Service of Song for Baptist Churches","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,SSBC1876,d118,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,WS1880,393,,,"C. Winkworth",,,,,,,,
