hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CHCC1843,A8,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Come, let us adore Him; come bow at his feet","Come, let us adore Him; come bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CHSP1859,D15,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CPHC1830,D.VI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CPHC1833,D.VII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CPHC1832,D.VII,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Come, let us adore Him! come, bow at His feet!","Come, let us adore Him! come, bow at His feet!",come_let_us_adore_him_come_bow_at_his_fe,BWHT1899,D38,,,"Paul Gerhardt",,11.11.11.11,,,,English,,
"Sacred Lyrics","Come, let us adore Him, come bow at His feet","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,SL1868,d14,,,,,,,,,,,
"Sacred Poetry","Come, let us adore Christ, come, bow at his ceet","Come, let us adore Christ, come, bow at his ceet",come_let_us_adore_him_come_bow_at_his_fe,SPSA1851,412,,,,,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Come, let us Adore Him","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,SS21893,23,"Come, let us Adore Him",,,,,"[Come, let us adore Him, come bow at His feet]",come_let_us_adore_him_english,51171123323455565565,English,,"English "
"Selected Hymns for the Use of Children in Families or Sunday School","Come, let us adore Him, come bow at His feet","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,SHUC1833,d19,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,CP1833,664,,,Anonymous,,,,,,,,
"The Harp","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,H11856,D13,,,,,,,,,,,
"The Harp. 2nd ed.","Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,H21860,aD13,,,,,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Come, let us adore Him! come bow at His feet!","Come, let us adore Him! come bow at His feet!",come_let_us_adore_him_come_bow_at_his_fe,HRGC1892,D31,"Come, let us adore Him! come bow at His feet!",,,,,,,,English,,
"The Hymnal: with tunes old and new","Come, let us adore Him, come, bow at His feet","Come, let us adore Him, come, bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,HWTO1872,ii,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Come, let us adore Him, come bow at His feet","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,PH1898,64,,,Anon,,11.11.11.11,"COME, LET US ADORE HIM",come_let_us_adore_him_english,51171123323455565565,,,"English "
"The Standard Church Hymnal","And join the full chorus that gladdens the skies","Come, let us adore him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,SCH1888,679,,"And join the full chorus that gladdens the skies",,,,ADORATION,come_let_us_adore_him_english,51171123323455565565,English,,
"Union Prayer Meeting Hymns","Come, let us adore Him, come bow at His feet","Come, let us adore Him, come bow at His feet",come_let_us_adore_him_come_bow_at_his_fe,UPMH1858,d42,,,,,,,,,,,
