hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Here, O My Lord ","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,BH1956,391,"Here, O My Lord ",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CS1886,329a,,,"Rev. Samuel John Stone (1839- )","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CS1885,329a,,,"Rev. Samuel John Stone (1839- )","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Chalice Hymnal","Psalm 131","O, Tender Mother, listen to your child",o_tender_mother_listen_to_your_child,CH1995,763b,"Psalm 131",,"Edwin Markham","Edward Dearle",,"[O Tender Mother, listen to your child]",penitentia_dearle,334512234332165,English,,
"Christian Science Hymnal (Rev. and enl.)","Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",give_me_o_lord_an_understanding_heart,CSH1932,S423,,,"James J. Rome","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Church Hymns: with tunes (New ed.)","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,CH1903,125,,,,"E. Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Concordia: a collection of hymns and spiritual songs","Come ye Yourselves Apart and Rest","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,CCHS1916,34,"Come ye Yourselves Apart and Rest",,"Edward H. Bickersteth","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Cántico Nuevo: Himnario Evangelico","Tu Faz Alcanzo a Ver","Tu faz aquí Señor, alcanzo a ver",tu_faz_aqui_senor_alcanzo,CNHE1962,215,"Tu Faz Alcanzo a Ver",,"Horatius Bonar, 1808-1889; F. J. Pagura","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Tu Faz Aquí Señor","Tu faz aquí Señor",tu_faz_aqui_senor_alcanzo,HM1973,250,"Tu Faz Aquí Señor",,"Horatius Bonar, 1808-1889; F. J. Pagura, 1923-","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,Spanish,"De <cite>Cantico Nuevo</cite>, 1968.",
"Himnos de Vida y Luz","Venid a Mí, Venid a Descansar","Venid a mí, venid a descansar",venid_a_mi_venid_a_descansar,HVL1990,53,"Venid a Mí, Venid a Descansar",,"Edward J. Bickersteth, 1825-1906; Vernon L. Peterson, 1932-","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HPEC1890,169b,,,,,10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Mae eglwys Dduw trwy'r ddae'r a'r nef yn un","Mae eglwys Dduw trwy'r ddae'r a'r nef yn un",m_eglwys_dduw_trwyr_ddr_ar_nef_yn_un,HATAWAG,227,,,,"E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,Welsh,,
"Hymns for Schools and Colleges","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,H4SC1913,103,,,"William H. Burleigh, 1812-1871","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns for the Family of God","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face",here_o_my_lord_i_see_thee_face_to_face,HFFG1976,567,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns for the Living Age","Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,H4LA1923,253,,,"Edward H. Bickersteth, 1825-1906","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns for the Living Age","Gather us in, thou love that fillest all","Gather us in, thou love that fillest all",gather_us_in_thou_love_that_fillest_all,H4LA1923,384,,,"George Matheson","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns of the Centuries: Sunday School Edition","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HCSS1913,2,,,"Lucy E. G. Whitmore","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns of the Christian Life","God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,HoCL1925,461,,,"Emily Taylor","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns of the Church: new and old","Thee we adore, O hidden Saviour","Thee we adore, O hidden Saviour",thee_we_adore_o_hidden_savior_thee,HCNO1912,245,,,"Thomas Aquinas; James R. Woodford","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,HotS1982,84,"Come Ye Yourselves Apart",,"Edward H. Bickersteth, 1825-1906","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Lutheran Hymnal for the Sunday School","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,LHSS1898,66,"Weary of Earth",,"Rev. Samuel John Stone","E. Dearle",,"[Weary of earth, and laden with my sin]",penitentia_dearle,334512234332165,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)","Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)",god_of_the_changing_year_whose_arm_of_po,MAC1952,280,,,"E. T.; D. H.","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,"English; Welsh",,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,MHTB1917,533,,,"Lady L. E. G. Whitmore, 1792-1840","E. Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Service Book and Hymnal of the Lutheran Church in America","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,SBHC1958,275,,,"Horatius Bonar, 1808 - 89","Edward Dearle, 1806 - 91",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Songs of Praise with Tunes","Sin Forgiven","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,SoPT1889,215,"Sin Forgiven",,"Rev. Samuel John Stone (1839— )","Edward Dearle (1806— )",,PENITENTIA,penitentia_dearle,334512234332165,,,
"Songs of the Christian Life","Dark is the sky that overhangs my soul","Dark is the sky that overhangs my soul",dark_is_the_sky_that_overhangs_my_soul,SoCL1912,287,,,"Samuel J. Stone","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Songs of the Christian Life","Teach me to live! 'Tis easier far to die","Teach me to live! 'Tis easier far to die",teach_me_to_live_tis_easier_far_to_die,SoCL1912,322,,,"Ellen E. Burman","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Here, O My Lord, I See","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,AMEZ1996,328,"Here, O My Lord, I See",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Beacon Song and Service book","Seek not afar for beauty","Seek not afar for beauty. Lo! it glows",seek_not_afar_for_beauty_lo_it_glows,BSS1935,66,"Seek not afar for beauty",,"Minot J. Savage, 1841-1918","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,BoCP1938,524b,,,"Lady Lucy E. G. Whitmore","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Book of Praise","Not worthy, Lord,to gather up the crumbs","Not worthy, Lord,to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,BoP1918,355,,,"Edward Henry Bickersteth, 1825-1906","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Christian Hymnary. Bks. 1-4","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CHB41972,445,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar (1808-1889)","Edward Dearle (1806-1891)",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CHRC1920,216,,,"H. Bonar","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HPEC1917,219a,,,"H. Bonar","E. Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Covenant Hymnal: a worshipbook","Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,CHWB1996,559,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Cyber Hymnal","Draw Nigh and Take the Body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,CYBER,1264,"Draw Nigh and Take the Body of the Lord",,"Anonymous; John M. Neale","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Antiphonarium Benchorense</cite>, a late 7th Century manuscript from the Monastery of Bangor, County Down, Ireland; Translation in <cite>Mediæval Hymns</cite>, 1851",
"The Cyber Hymnal","Gather Us In, Thou Love That Fillest All","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,CYBER,1701,"Gather Us In, Thou Love That Fillest All",,"George Matheson","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,"334512234332165\",English,"<cite>Sacred Songs</cite>, 1890",
"The Cyber Hymnal","God of the Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,CYBER,1722,"God of the Changing Year",,"Emily Taylor","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Collection of Psalms & Hymns</cite>, printed for the Renshaw Street Chapel, Liverpool, England, 1818.",
"The Cyber Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CYBER,2323,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,"<cite>Church Hymns with Tunes</cite>, by Arthur S. Sullivan, 1874"
"The Cyber Hymnal",Lamentation,"Oh, that my head were waters, and my eyes",o_that_my_head_were_waters_an_my_eyes,CYBER,8623,Lamentation,,"Mary P. Beegle","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Ocean Spray</cite> (Ocean Grove, NJ, 1876)","<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan, 1874"
"The Cyber Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CYBER,10360,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Hymnal","Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,H1956,111,,,"Edward H. Bickersteth, 1825-1906","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal for Worship and Celebration","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HWC1986,325,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HEMC1950,430,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HPEC1940,208a,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,EH1916,334,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,MHOH1905,237,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,NCH1928,94,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Presbyterian Hymnal","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PHPC1929,382,,,"Rev. Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Riverdale Hymn Book","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,RHB1912,186,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,SHWT1892,168b,,,,"Edward Dearle, Mus. D.",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The United Methodist Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The United Methodist Hymnal Music Supplement","[Here, O my Lord, I see thee face to face]","[Here, O my Lord, I see thee face to face]",here_o_my_lord_i_see_thee_face_to_face,UMHS1991,265,,,"Horatius Bonar","Edward Dearle; Charles H. Webb",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"University Hymns","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,UH1924,105,,,"William H. Burleigh","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"University Hymns: with tunes arranged for men's voices","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,UHTA1907,212,,,"W. H. Burleigh","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Worship and Service Hymnal: For Church, School, and Home","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,WASH1957,178,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Worship His Majesty","Here, O My Lord, I See Thee","Here, O my lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,WHM1987,374,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
