hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,TCGS1957,65,"Softly and Tenderly","Come home, come home",,,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SG11898,d113,,"Come home, come home","William L. Thompson",,,,,,English,,
"A Messenger for Jesus","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,M4J1913,d259,,"Come home, come home","William L. Thompson",,,,,,English,,
"A. M. E. C. Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AMEC1954,341,"Softly and Tenderly","Come home, Come home","W. L. T.","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Abiding Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1936,d114,,"Come home, come home","William L. Thompson",,,,,,English,,
"Adult Bible Class Hymnal No. 1","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ABCH1907,87,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"African American Heritage Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AAHH2001,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"African Methodist Episcopal Church Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AMEC1984,261,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Alexander's Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AGS1908,157,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Alexander's Gospel Songs No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AGS21910,109,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Alexander's Hymns No. 3","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AH31915,297,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"All Winning Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AWS1917,d98,,"Come home, come home","William L. Thompson",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AH1994,431,"Softly and Tenderly","Come home.","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Assembly Songbook","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1959,d70,,"Come home, come home","William L. Thompson",,,,,,English,,
"Assembly Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,AS1948,292,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ASUE1910,46,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ASCS1917,179,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Band Music","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BMN1886,22,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Banner Hymns (1st ed)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH11904,d131,,"Come home, come home","William L. Thompson",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BLN11892,d93,,"Come home, come home","William L. Thompson",,,,,,English,,
"Banner of Love Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoLS1936,d127,,"Come home, come home","William L. Thompson",,,,,,English,,
"Baptist Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH1956,236,"Softly and Tenderly","Come home, come home","William L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Baptist Hymnal (1975 ed)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH1975,190,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Baptist Hymnal 1991","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH1991,312,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",Irregular,THOMPSON,thompson_thompson,3211712166511132,English,,
"Baptist Hymnal 2008","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH2008,414,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",11.7.11.7,THOMPSON,thompson_thompson,3211712166511132,English,,
"Bells of Heaven","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoH1898,d321,,,"William L. Thompson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BHCC1898,d293,,"Come home, come home","William L. Thompson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BHCC1895,d345,,"Come home, come home","William L. Thompson",,,,,,English,,
"Bells of Victory","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoV1945,d109,,"Come home, come home","William L. Thompson",,,,,,English,,
"Best Hymns No. 2","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH21899,d122,"For you and for me",,"William L. Thompson",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH31903,27,"For You and for Me","Come home, Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Best Hymns No. 4","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH41907,39,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH1894,20,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Best Revival Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BRS1924,d98,,"Come home, come home","William L. Thompson",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BH1908,63,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Beulah Bells","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BB1924,d94,,"Come home, come home","William L. Thompson",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSS1951,76,"Softly and Tenderly",,"W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Billows of Love","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoL1957,d95,,"Come home, come home","William L. Thompson",,,,,,English,,
"Billows of Praise","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoP1920,d190,,"Come home, come home","William L. Thompson",,,,,,English,,
"Billows of Song","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BoS1893,d151,"For you and for me","Come home, come home","William L. Thompson",,,,,,English,,
"Blessed Assurance","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BA1963,d120,,"Come home, come home","William L. Thompson",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BR2004,54,"Softly And Tenderly","Come home, come home, Ye who ae weary, come home","Will L. Thompson","Will L. Thompson",,"THOMPSON (Thompson)",thompson_thompson,3211712166511132,English,,
"Blissful Showers","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,BS1945,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Blood Redemption and Christian Service Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BRCS1924,d69,,"Come home, come home","William L. Thompson",,,,,,English,,
"Boundless Love","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,BL1944,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Breaking Bread (Vol. 39)","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BB2020,647,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Bright Gems","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BG1887,d148,,"Come home, come home","William L. Thompson",,,,,,,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BM1899,103,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Burning Bush Songs No. 1","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,BBS11902,48,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Calvary Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1925,279,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CS1944a,209,"Softly and Tenderly","Come home, come home",,"Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Calvary's Praises","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CP1917,171,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CMSC1959,d118,,"Come home, come home","William L. Thompson",,,,,,English,,
"Carols of Glory","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CoG1922,d131,,"Come home, come home","William L. Thompson",,,,,,English,,
"Carols of Love","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CoL1934,d108,,"Come home, come home","William L. Thompson",,,,,,English,,
"Carols of Truth","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CoT1917,d140,,"Come home, come home","William L. Thompson",,,,,,English,,
"Celebrating Grace Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CGH2010,474,"Softly and Tenderly","Come home, come home, ye who are weary","Will L. Thompson ","Will L. Thompson","11.7.11.7 with refrain","THOMPSON ",thompson_thompson,3211712166511132,English,,
"Celestial Songs for all Purposes","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CS4P1923,d108,,"Come home, come home","William L. Thompson",,,,,,English,,
"Chalice Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1995,340,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Cheerful Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CS21891,200,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Choice Gospel Songs","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CGS1906,d174,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH11902,58,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Choice Hymns of the Faith","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHoF1944,243,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHCH1942,d123,,"Come home, come home","William L. Thompson",,,,,,,,
"Choice Light and Life Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CLLS1950,5,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CS1902,6,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Choicest Gems","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CG1893,d57,,"Come home, come home","William L. Thompson",,,,,,,,
"Choruses of Calvary","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CoC1952,d59,,"Come home, come home","William L. Thompson",,,,,,,,
"Christ in Song",Calling,"Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CS1900,d489,Calling,"Come home, come home","William L. Thompson",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Calling,"Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CSR1908,76,Calling,"Come home, come home","W. L. T.","W. L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CGHC1909,156,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1924,d428,,"Come home, come home","William L. Thompson",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHCH1959,221,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Hymns and Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHS1931,d175,,"Come home, come home","William L. Thompson",,,,,,English,,
"Christian Hymns III","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CHII1966,d323,,"Come home, come home","William L. Thompson",,,,,,English,,
"Christian Hymns No. 1","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH11899,30,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Hymns: for every purpose in worship","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1935,23,,"Come home, come home","William L. Thompson",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1908,101,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Hymns: number two","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1948,91,"Softly and Tenderly",,"W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Christian Joy","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CJ1946,d86,,"Come home, come home","William L. Thompson",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CMNS1899,61,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Christian Praise","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CP1964,213,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Christian Service Songs","Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CSS1939,272,"Softly And Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling] (Thompson)",thompson_thompson,3211712166511132,English,,
"Christian Worship: a hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CW1941,283,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CSSH1902,502,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Church Gospel Songs and Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CGSH1978,195,"Softly and Tenderly",,W.L.T.,"Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Church Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,CH1951,385,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,