displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks To God, Invoke His Name","Give thanks to God, invoke His name",give_thanks_to_god_invoke_his_name,"The Cyber Hymnal",CYBER,10075,"Give Thanks To God, Invoke His Name",,"Isaac Watts ",,"8.6.8.6 D",ALIDA,alida_american,51132166176555132511,English,"<cite>The Psalms of David</cite>, 1719","Early American Tune"
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CV,,,,,8.6.8.6,,,,English,,
"Give Thanks to GOD, invoke his Name","Give Thanks to GOD, invoke his Name",give_thanks_to_god_invoke_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P105,,,,,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,229,,,,,8.6.8.6,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,459,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,62,,,"Isaac Watts","Robert J. Powell",8.6.8.6,PLEASANTBURG,pleasantburg_powell,15365U1D7(6)53654451,English,"Psalm 105, alt.",
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP105,,,,,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B187,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The New Village Harmony",NVH1878,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The National Psalmist",NP1848,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Bay State Collection of Church Music",BSCC1849,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Massachusetts Sabbath School Hymn Book",MSSH1843,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .",PNPS1833,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Vestry Songs",VS1854,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psaltery",P1845,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Praise",P1875,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Centennial Hymnal",CH1911,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,102,,,,,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P105a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P105b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P105.1,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P105,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P105c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to god, invoke His name","Give thanks to god, invoke His name",give_thanks_to_god_invoke_his_name,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P105.I,,,Watts,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P105a,,,,,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P105a,,,,,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P105a,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P105a,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,187,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Parish Psalmody",PP1844,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Parish Psalmody",PP1848,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns for the Worship of God",PHWG1866,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,228a,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,245,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Sacred Poetry",SPSA1851,394,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,543,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 105  Abridged","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.230,"Psalm 105  Abridged",,"Isaac Watts",,8.6.8.6,,,,English,,
