displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,D2,,,,"W. B. Bradbury",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,333,,,,"Philip Phillips",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hosanna! ¡Hosanna! ¡Hosanna!","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"Himnos Selectos",HS1952,6,"¡Hosanna! ¡Hosanna! ¡Hosanna!",,,"Wm. B. Bradbury",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna! En cielo y tierra",hosanna_hosanna_hosanna_en_cielo,"Himnario Adventista: para uso en el culto divino",HACD1962,60,"¡Hosanna! ",,,"Guillermo B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! En cielo y tierra]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,52,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hosanna! ¡hosanna! ¡hosanna! El cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,15,,,,"Wm. B. Bradbury",,HOSANNA,hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hosanna! ¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,374,"¡Hosanna! ¡Hosanna! ",,Anónimo,"William B. Bradbury, 1816-1868",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,2,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"¡Hozanna! ¡hozanna! ¡hozanna! En cielo y tierra es del Señor","¡Hozanna! ¡hozanna! ¡hozanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,347,,,,,,,,,Spanish,,
"¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna!",hosanna_hosanna_hosanna_en_cielo,"Himnario Adventista del Séptimo Día",HA2010,6,"¡Hosanna! ",,"Anónimo; Anónimo","William B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
Santo,"¡Hosanna en el cielo",hosanna_en_el_cielo_hosanna,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,221,Santo,"Santo, Santo, Santo es el Señor",,"Peter M. Kolar",,"[Santo, Santo, Santo es el Señor]",holy_holy_holy_lord_misa_luna,57654345134325315576,Spanish,,"<cite>Misa Luna</cite>"
