displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,152,,,"George H. Smyttan",Heinlein,,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,31,,,"George H. Smyttan","Martin Herbst",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty night","Forty days and forty night",forty_days_and_forty_nights_thou_wast,"The Church and School Hymnal",CSH1926,40,,,"G. H. Smyttan; F. Pott","M. Herbst (?)",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymnbook for Christian Worship",H4CW1970,52,"Depth of Mercy",,"Charles Wesley, 1707-1788","Martin Herbst, 1654-1681",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary of the United Church of Canada",UCC1930,97a,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","Martin Herbst, 1654-1681",7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary for use in Baptist churches",H4B1936,97a,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","Martin Herbst, 1654-1681",7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns for Today's Church (2nd ed.)",HTC,103,,,"G. H. Smyttan (1822-1870)","M. Herbst (1654-1681)",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Melody from the <i>Nürnbergisches Gesangbuch</i> 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,105,,,"Rev. F. Pott; Rev. G. H. Smyttan","Martin Herbst",7.7.7.7,"HEINLEIN (AUS DER TIEFE)",heinlein_herbst,55123455577665556644,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights (Por cuarenta días)","Forty days and forty nights (Por cuarenta días, tú)",forty_days_and_forty_nights_thou_wast,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,116,"Forty Days and Forty Nights (Por cuarenta días)",,"George H. Smyttan, 1852-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,121,,,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"Melody by 'M.H.' in <i>Nürnbergisches Gesangbuch</i>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,123,,,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Breaking Bread (Vol. 39)",BB2020,127,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"From the Depths We Cry to Thee","From the depths we cry to thee",from_the_depths_we_cry_to_thee_god_of,"Breaking Bread (Vol. 39)",BB2020,129,"From the Depths We Cry to Thee",,"Alan G. McDougall, 1895-1964; Owen Alstott","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,130a,"Forty days and forty nights",,,"Martin Herbst",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Pilgrim Hymnal",PH1958,148,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870; Francis Pott, 1832-1909","Martin Herbst, 1654-1681",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Complete Mission Praise",CMP2000,160,"Forty days and forty nights",,"George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Methodist Hymn-Book with Tunes",Meth1933,165,,,"George Hunt Smyttan, 1822-70; Francis Pott, 1832-1909","M. Herbst, c. 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise (1998)",CP1998,175,"Forty Days and Forty Nights",,"George Hunt Smyttan (1822-1870)","Martin Herbst (1654-1681); William Henry Monk (1823-1889)",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,"rev. <I>Hymns for Today's Church</i>",
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Chalice Hymnal",CH1995,179,"Forty Days and Forty Nights",,"George H. Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The New Century Hymnal",NCH1995,205,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Singing the Faith",STF2011,236,,,"George Hunt Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,"Adapt.: Jubilate Hymns","'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1677; Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory and Praise (3rd. ed.)",GAP2015,263,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Padre, ¿Puede Haber Perdón?","Padre, ¿puede haber perdón",padre_puede_haber_perdon_para_mi_tan_pec,"Cántico Nuevo: Himnario Evangelico",CNHE1962,264,"Padre, ¿Puede Haber Perdón?",,"Vicente Mendoza","Martin Herbst, 1654-1681",,"HEINLEIN (AUS DER TIEFE)",heinlein_herbst,55123455577665556644,Spanish,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Lead Me, Guide Me (2nd ed.)",LMGM2012,288,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<i>Nürnbergisches Gesangbuch</i>, 1676"
"Holy Spirit, pity me","Holy Spirit, pity me",holy_spirit_pity_me_pierced_with_grief_f,"The Methodist Hymn-Book with Tunes",Meth1933,296,,,"William Maclardie Bunting, 1805-66","M. Herbst, c. 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Never Further than Thy Cross","Never further than thy cross",never_further_than_thy_cross,"Rejoice in the Lord",RITL1985,299,"Never Further than Thy Cross",,"Elisabeth Rundle Charles","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,299,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Church Hymnary (4th ed.)",CH4,337,,,"George Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns of Glory, Songs of Praise",HGSP2008,337,,,"Francis Pott (1832-1909); George Smyttan (1822-1870)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Irish Presbyterian Hymnbook",IPH2004,343,,,"George Hunt Smyttan, 1822-1870; Francis Pott, 1832-1909","Martin Herbst, 1654-1682",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,"Adapt.: Jubilate Hymns","M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1677, altered; Harm.: Compilers of <cite>The Revised Church Hymnary</cite>, 1927"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Journeysongs (3rd ed.)",JS2012,350,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"From the Depths We Cry to Thee","From the depths we cry to thee",from_the_depths_we_cry_to_thee_god_of,"Journeysongs (3rd ed.)",JS2012,357,"From the Depths We Cry to Thee",,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Journeysongs (2nd ed.)",JS2003,380,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather Comprehensive",GC1994,384,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<i>Nürnbergisches Gesangbuch</i>, 1676"
"From the Depths We Cry to Thee","From the depths we cry to thee",from_the_depths_we_cry_to_thee_god_of,"Journeysongs (2nd ed.)",JS2003,386,"From the Depths We Cry to Thee",,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights (Por Cuarenta Días, Señor)","Forty days and forty nights (Por cuarenta días, Señor)",forty_days_and_forty_nights_thou_wast,"Oramos Cantando = We Pray In Song",OC2013,401,"Forty Days and Forty Nights (Por Cuarenta Días, Señor)",,"George H. Smyttan, 1822-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather Comprehensive, Second Edition",GC2,411,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch,</cite> 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Worship (3rd ed.)",WHSB1986,419,"Forty Days and Forty Nights",,"Goerge H. Smyttan, 1822-1870","Martin Herbst, 1655-1681; J. S. Bach, 1685-1750",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty Days And Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,438,"Forty Days And Forty Nights",,"George Hunt Smyttan, 1822 - 1870; Francis Pott, 1832 - 1909","Martin Herbst, 1654 - 1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Worship (4th ed.)",WORS2011,466,"Forty Days and Forty Nights",,"Goerge H. Smyttan, 1822-1870","Martin Herbst, 1655-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Gather (3rd ed.)",G32011,483,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,"7 7 7 7 ",English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Australian Hymn Book with Catholic Supplement",AHBC1977,506,,,"George Hunt Smyttan 1822-70; Francis Pott 1832-1909","Martin Herbst 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,"Melody from the 'Nürnbergisches Gesang-Buch', 1676"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"RitualSong (2nd ed.)",RS2016,565,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergishces Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Together in Song: Australian hymn book II",TIS1999,591,,,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"'Nürnbergisches Gesang-Buch', 1676"
"From the Father's Throne on High","From the Father's throne on high",from_the_fathers_throne_on_high,"Worship (4th ed.)",WORS2011,865,"From the Father's Throne on High",,"Timothy Dudley-Smith, b. 1926","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Christ Will Gather in His Own","Christ will gather in His own",christ_will_gather_in_his_own_to_the_pla,"The Cyber Hymnal",CYBER,1131,"Christ Will Gather in His Own",,"Nikolaus von Zinzendorf; Catherine Winkworth","William H. Monk, 1823-1889; Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,"<cite>Kleine Brüder Gesangbuch</cite> (London: 1754); Translation: <cite>Lyra Germanica</cite>, 1858","<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Holy Father, Hear My Cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Cyber Hymnal",CYBER,2524,"Holy Father, Hear My Cry",,"Horatius Bonar"," Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"On The Banks Where Jordan Rolled","On the banks where Jordan rolled",on_the_banks_where_jordan_rolled,"The Cyber Hymnal",CYBER,8647,"On The Banks Where Jordan Rolled",,"John H. Anketell","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)","<cite>Nürnbergisches Gesangbuch</cite> 1676"
