hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CCHS1831,40,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1829,d97,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1877,463,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1836,1,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH1829,d90,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH21833,d190,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSH61843,d238,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSPH1819,371,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","The Lord into his garden came","The Lord into his garden came",the_lord_into_his_garden_comes,CHSS1882,492,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHSS1834,d209,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHPP1879,d239,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CoH41810,M.I,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHOS1809,d86,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","The Lord's into his garden come","The Lord's into his garden come",the_lord_into_his_garden_comes,CHCM1844,32,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHCM1844,89,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,COSH1807,LXXVII,,,,,,,,,,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CPHS1867,248,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHC1839,d81,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHC1835,78,,,,,Irregular,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHV1876,233,,,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","The Garden Hymn","The Lord into his garden comes",the_lord_into_his_garden_comes,CCSS1875,213,"The Garden Hymn",,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","The Lord has to his garden come","The Lord has to his garden come",the_lord_into_his_garden_comes,GSNM1807,d106,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","The Lord has to his garden come","The Lord has to his garden come",the_lord_into_his_garden_comes,GSNM1811,d94,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,NCSH1877,d451,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","The Lord has to his garden come","The Lord has to his garden come",the_lord_into_his_garden_comes,NCSP1827,d147,,,,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,NSHS1832,3,,,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,NSHC1815,43b,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,NSoH1813,LXXXIII,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,NSPH1839,626,,,,,,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SCSD1816,d23,,,,,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SFCH1829,2,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHPF1808,316,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHSS1811,d186,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHUS1833,354,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHVA1825,d143,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHBA1817,202,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","The Lord into his garden came","The Lord into his garden came",the_lord_into_his_garden_comes,SHVA1816,CXI,,,,,Irregular,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SHIF1831,75,,,,,,,,,English,,
"Association Songs No.1","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,AS11902,d150,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,BSES1880,68,,,,,,KINGWOOD,kingwood_humphreys,51117122212332155551,English,,
"Camp Meeting Hymn Book","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CMHB1833,d118,,,,,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","The Lord Into His Garden Comes","The Lord into His garden comes",the_lord_into_his_garden_comes,CM1914,55,"The Lord Into His Garden Comes",,,,,"[The Lord into His garden comes]",garden_hymn,5(6)U111(2)3555(6)53,English,,
"Chapel and Family Hymn Book","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CFHB1875,d134,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHSP1842,53,,,,,,,,,,,
"Choice Selection of Hymns and  Spiritual Songs","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CSHS1827,d72,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CECG1864,133,,,,,,,,,,,
"Chorus Choir Voices No. 3","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CCV31959,d27,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CPHA1856,d861,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","The Lord into his garden came","The Lord into his garden came",the_lord_into_his_garden_comes,CDRS1825,S111,,,,,Irregular,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHAR1847,152,,,,,,,,,English,,
"Conference Hymns and Tunes","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHT1846,d97,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHSW1842,d124,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CHSO1835,d114,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,CH1849,37,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSR1843,S177,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,DP1853,282,,,Anon.,,,,,,English,,
"Folk Hymns of America","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,FHoA1938,7,,,,"Annabel Morris Buchanan",,"GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,English,"Heard as a child from my parents","Traditional folk-hymn"
"General Baptist Hymn Book","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,GBHB1859,d443,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,GCHO1826,d299,,,,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,GJ1881,189,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HS1865,297,,,,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HECC1853,d237,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HBHM1902,d480,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HPOM1862,d299,,,,,,,,,,,
"Hymns and Spiritual Songs","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSS1834,d356,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSS1816,87,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSD1809,d69,,,,,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSC1836,d101,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HASS1838,B125,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSO1840,b125,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSS1832,d410,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSS11849,d283,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSSD1812,d67,,,,,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HCMP1822,d125,,,,,,,,,English,,
"Hymns for Social Meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HSMS1843,140,,,,,,,,,English,,
"Hymns for Today","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,H4T1961,d51,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HoJH1868,a626,,,,,,,,,English,,
"Hymns of the Church Militant","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HoCM1858,48,,,,,,,,,English,,
"Hymns of Zion","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HoZ1829,d195,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HOSU1810,72,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HOSC1805,d236,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HOSU1817,d258,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,HPSS1825,d294,,,,,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","The Lord's Garden","The Lord into his garden comes",the_lord_into_his_garden_comes,JS1889,217,"The Lord's Garden",,,,,GARDEN,garden_hymn,5(6)U111(2)3555(6)53,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,MHCH1845,d95,,,,,,,,,English,,
"Methodist Social Hymn Book","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,MSHB1856,352,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,OSRH1829,d91,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,PH1843,410,,,,,,,,,,,
"Pilgrim Songster","The Lord has to his garden come","The Lord has to his garden come",the_lord_into_his_garden_comes,PS1848,d95,,,,,,,,,,,
"Pilgrim's Songster","The Lord has to his garden come","The Lord has to his garden come",the_lord_into_his_garden_comes,PS1815,d85,,,,,,,,,,,
"Plymouth Collection","The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,PC1863,a1180,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,PCHT1855,1180,,,,,,,,,,,
"Praise to Jesus","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,PJ1867a,d78,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,PHSS1899,d272,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,PHSS1823,d276,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","The Lord's into his garden comes","The Lord's into his garden comes",the_lord_into_his_garden_comes,PPCH1823,II.55,,,,,,,,,,,
"Redemption Songs","The Lord's Garden","The Lord into His garden comes",the_lord_into_his_garden_comes,RS1889,127,"The Lord's Garden",,,,,GARDEN,garden_hymn,5(6)U111(2)3555(6)53,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RCMB1867,d309,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RG1858,110,,,,,,,,,,,
"Revival Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RHSW1839,74,,,,,,,,,,,
"Revival Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RH1842,d75,,,,,,,,,,,
"Revival Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RH1871,d79,,,,,,,,,,,
"Revival Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RH1876,d88,,,,,,,,,,,
"Revival Hymns","The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,RH1858,113,,,,,,,,,,,
"Revival Hymns","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RH1860,d151,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RHR1873,8,,,,,,,,,,,
"Revival Melodies","The Lord Into His Garden Comes","The Lord into His garden comes",the_lord_into_his_garden_comes,RM1921,55,"The Lord Into His Garden Comes",,,,,"[The Lord into His garden came]",garden_hymn,5(6)U111(2)3555(6)53,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RS1870,121,,,,,,,,,,,
"Revival Songs. 4th ed.","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,RS41879,d239,,,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SM131856,35,,,,,,,,,,,
"Sacred Melodies for Social Worship","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SMSW1859,53,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SM41841,35,,,,,,,,,,,
"Sacred Songs for Church and Home","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SSCH1923,d472,,,,,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","The Lord's Garden","The Lord into His garden came",the_lord_into_his_garden_comes,STCR1889,127,"The Lord's Garden",,,,,GARDEN,garden_hymn,5(6)U111(2)3555(6)53,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SDAM1830,d463,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,SDAM1838,555,,,,,,,,,,,