displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Darkness Long Has Veiled My Mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"The Cyber Hymnal",CYBER,11915,"When Darkness Long Has Veiled My Mind",,"William Cowper","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CVI,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H288,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D349,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S61,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A88,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H360,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXLI,,,"William Cowper",,,,,,,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a522,,,Cowper,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,50,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns of the Ages (3rd series)",HoA31865,73,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,108,,,,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d111,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,135,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d136,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,136,,,Cowper,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d140,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,167,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,167,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns of the Church Militant",HoCM1858,171,,,,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,176,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,176,,,,,8.8.8.8,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d188,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,197c,,,,,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Select Hymns",SH1850,d204,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d220,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns of the Church Universal",HoCU1890,225,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,241,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d241,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,247,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns....3d ed",SoH31822,d248,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,255,,,Cowper,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d260,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,293,,,Cowper,,,,,,,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,301,,,Cowper,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,302,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,302,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d324,,,"William Cowper",,,,,,,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,326,,,,,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,337,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,337,,,Cowper,,8.8.8.8,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns for the Vestry and the Fireside",H4VF1841,d340,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d347,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d355,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,369,,,Cowper,,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,369,,,Cowper,,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,400,,,Cowper,,8.8.8.8,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns for Christian Melody",H4CM1832,402,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,404,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,404,,,"William Cowper",,,,,,English,,
