hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,CPHS1839,224,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,SHAD1831,204,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,SHDS1861,379,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,CMCP1833,d340,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Great God! our voice to thee we raise","Great God! our voice to thee we raise",great_god_our_voice_to_thee_we_raise,CPCP1831,H664,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Great God! our voice to thee we raise","Great God! our voice to thee we raise",great_god_our_voice_to_thee_we_raise,CPCP1843,664,,,,,,,,,English,,
"Hymns for Christian Melody","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,H4CM1832,809,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Great God! our voice to thee we raise","Great God! our voice to thee we raise",great_god_our_voice_to_thee_we_raise,MoCP1832,664,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,MSSH1843,d63,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,MoC1832,d321,,,,,,,,,English,,
"The American Baptist Sabbath-School Hymn-Book","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,ABSS1844,107,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,BSSH1851,d121,,,,,,,,,,,
"The Christian Psalmist","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,CP1854,d211,,,,,,,,,,,
"The Cyber Hymnal","Great God! Our voice To Thee We Raise","Great God! our voice to Thee we raise",great_god_our_voice_to_thee_we_raise,CYBER,9531,"Great God! Our voice To Thee We Raise",,Anonymous,,"8.6.6 D",ALPHA,alpha_55545,5554565543323423,English,,
"The New Village Harmony","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,NVH1878,d32,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Blessings of Providence and grace","Great God! our voice to thee we raise",great_god_our_voice_to_thee_we_raise,SSM1850,1,"Blessings of Providence and grace",,,,,,,,,,
"The Sabbath School Service and Hymn Book","Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,SSSH1855,d17,,,,,,,,,,,
