hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,CPHC1830,544,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","See! another year is gone","See! another year is gone",see_another_year_is_gone,CPHC1833,544,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,CPHC1832,544,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,CPHC1831,544,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","See, another year is gone","See, another year is gone",see_another_year_is_gone,CPHC1846,544,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","See! another year is gone","See! another year is gone",see_another_year_is_gone,CPHC1835,544,,,"J. Newton",,,,,,English,,
"Canadian Sabbath-School Hymn Book","See, another year is gone","See, another year is gone",see_another_year_is_gone,CSSH1866,d216,,,"John Newton",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","See, another year is gone","See, another year is gone",see_another_year_is_gone,CHPP1845,724,,,Newton,,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","See, another year is gone","See, another year is gone",see_another_year_is_gone,HTVC1844,d78,,,"John Newton",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","See, another year is gone","See, another year is gone",see_another_year_is_gone,HTVC1853,d70,,,"John Newton",,,,,,English,,
"Hymns for Children and Youth","See, another year is gone","See, another year is gone",see_another_year_is_gone,H4CY1834,d36,,,"John Newton",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","See, another year is gone!","See, another year is gone!",see_another_year_is_gone,H4S31852,2,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","See, another year is gone","See, another year is gone",see_another_year_is_gone,HSWP1837,d136,,,"John Newton",,,,,,English,,
"Hymns for Sunday Schools","See, another year is gone!","See, another year is gone!",see_another_year_is_gone,H4SS1860,243,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","See, another year is gone","See, another year is gone",see_another_year_is_gone,HSSS1842,d182,,,"John Newton",,,,,,English,,
"Hymns for the Sanctuary","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,H4S1849,575,,," Newton",,,,,,English,,
"Portsmouth Sunday School Hymn Book","See, another year is gone","See, another year is gone",see_another_year_is_gone,PSSH1840,d126,,,"John Newton",,,,,,,,
"Sacred Melodies","See, another year is gone","See, another year is gone",see_another_year_is_gone,SM1843,d224,,,"John Newton",,,,,,,,
"Sacred Poetry","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,SPSA1851,291,,,,,,,,,,,
"Select Hymns","See, another year is gone","See, another year is gone",see_another_year_is_gone,SH1854,d386,,,"John Newton",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,SHAD1836,467,,,Newton,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","New Year","See, another year is gone",see_another_year_is_gone,BSSH1844,162,"New Year",,Newton,,,,,,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","See, another year is gone","See, another year is gone",see_another_year_is_gone,CM1849,506,,,"John Newton",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","See, another year is gone","See, another year is gone",see_another_year_is_gone,CP1833,623,,,"John Newton",,,,,,,,
"The Cyber Hymnal","See, Another Year Is Gone","See! another year is gone",see_another_year_is_gone,CYBER,5935,"See, Another Year Is Gone",,"John Newton","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,551132123351712,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Devotional Hymn and Tune Book: for social and public worship","See! another year is gone!","See! another year is gone!",see_another_year_is_gone,DHTB1864,172,,,Newton,,,,,,,,
"The Devotional Hymn Book","See, another year is gone","See, another year is gone",see_another_year_is_gone,DHB1864,d410,,,"John Newton",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","See, another year is gone","See, another year is gone",see_another_year_is_gone,P1853,967,,,Newton,,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","See, another year is gone","See, another year is gone",see_another_year_is_gone,SSCS1844,d103,,,"John Newton",,,,,,,,
